# file name; noise; peak f.; mag.; duration
20210304210036769_OBSUPICE-R6_snap.fits;13.2677;26522.5;15.1631;0
20210304210136844_OBSUPICE-R6_snap.fits;15.404;26516.6;17.5449;0
20210304210236919_OBSUPICE-R6_snap.fits;19.8293;26503.4;16.7637;0
20210304210336993_OBSUPICE-R6_snap.fits;19.7031;26474.1;14.7192;0
20210304210437068_OBSUPICE-R6_snap.fits;16.904;26509.3;15.4347;0
20210304210537143_OBSUPICE-R6_snap.fits;13.4324;26458;14.122;0
20210304210637217_OBSUPICE-R6_snap.fits;15.1312;26477.1;11.3377;0
20210304210737292_OBSUPICE-R6_snap.fits;13.2006;26537.1;12.4507;0
20210304210837367_OBSUPICE-R6_snap.fits;14.7797;26532.7;10.6898;0
20210304210937441_OBSUPICE-R6_snap.fits;15.4136;26515.1;10.9151;0
20210304211037516_OBSUPICE-R6_snap.fits;14.0511;26523.9;14.0872;0
20210304211137591_OBSUPICE-R6_snap.fits;16.0219;26477.1;12.6975;0
20210304211243639_OBSUPICE-R6_met.fits;13.4411;26497.6;46.3729;0.341333
20210304211237665_OBSUPICE-R6_snap.fits;13.7694;26547.4;8.66124;0
20210304211337740_OBSUPICE-R6_snap.fits;13.8606;26487.3;13.6505;0
20210304211437815_OBSUPICE-R6_snap.fits;17.8237;26509.3;15.5023;0
20210304211537889_OBSUPICE-R6_snap.fits;14.9991;26507.8;10.8388;0
20210304211637964_OBSUPICE-R6_snap.fits;17.5503;26541.5;13.8825;0
20210304211738039_OBSUPICE-R6_snap.fits;14.5545;26526.9;13.8249;0
20210304211838113_OBSUPICE-R6_snap.fits;15.6433;26525.4;9.12349;0
20210304211937676_OBSUPICE-R6_met.fits;13.2134;26499;42.1479;0.170667
20210304211938188_OBSUPICE-R6_snap.fits;17.0917;26490.2;12.1982;0
20210304212038263_OBSUPICE-R6_snap.fits;16.3276;26509.3;11.9163;0
20210304212138337_OBSUPICE-R6_snap.fits;17.2795;26455.1;11.1868;0
20210304212238412_OBSUPICE-R6_snap.fits;14.1101;26475.6;12.1861;0
20210304212338487_OBSUPICE-R6_snap.fits;14.7269;26509.3;11.1257;0
20210304212438561_OBSUPICE-R6_snap.fits;13.4277;26525.4;15.3294;0
20210304212538636_OBSUPICE-R6_snap.fits;11.2626;26490.2;15.602;0
20210304212638711_OBSUPICE-R6_snap.fits;12.2125;26507.8;14.9043;0
20210304212738785_OBSUPICE-R6_snap.fits;12.798;26540;13.2678;0
20210304212838860_OBSUPICE-R6_snap.fits;15.8049;26541.5;15.1589;0
20210304212938935_OBSUPICE-R6_snap.fits;14.0082;26453.6;19.7601;0
20210304213039009_OBSUPICE-R6_snap.fits;12.2399;26497.6;10.0762;0
20210304213139084_OBSUPICE-R6_snap.fits;12.4441;26465.3;13.237;0
20210304213239159_OBSUPICE-R6_snap.fits;12.7285;26525.4;10.3987;0
20210304213339233_OBSUPICE-R6_snap.fits;11.781;26487.3;8.95901;0
20210304213439308_OBSUPICE-R6_snap.fits;14.359;26540;11.2764;0
20210304213539383_OBSUPICE-R6_snap.fits;12.3303;26493.2;11.6597;0
20210304213639457_OBSUPICE-R6_snap.fits;16.0899;26455.1;10.8164;0
20210304213739532_OBSUPICE-R6_snap.fits;14.28;26471.2;14.7722;0
20210304213839607_OBSUPICE-R6_snap.fits;12.867;26537.1;10.1877;0
20210304213939681_OBSUPICE-R6_snap.fits;14.6994;26468.3;16.2483;0
20210304214039756_OBSUPICE-R6_snap.fits;14.2665;26449.2;14.5845;0
20210304214139831_OBSUPICE-R6_snap.fits;17.0745;26522.5;12.6689;0
20210304214239905_OBSUPICE-R6_snap.fits;14.9511;26537.1;9.6629;0
20210304214339980_OBSUPICE-R6_snap.fits;15.4739;26528.3;13.9833;0
20210304214440055_OBSUPICE-R6_snap.fits;14.4129;26506.3;12.63;0
20210304214540129_OBSUPICE-R6_snap.fits;11.4286;26463.9;9.6112;0
20210304214647713_OBSUPICE-R6_met.fits;15.258;26503.4;54.7375;0.170667
20210304214659489_OBSUPICE-R6_met.fits;12.5693;26499;45.6105;0.853333
20210304214640204_OBSUPICE-R6_snap.fits;13.3814;26469.7;10.5991;0
20210304214836769_OBSUPICE-R6_met.fits;15.7754;26509.3;51.9733;0.341333
20210304214740279_OBSUPICE-R6_snap.fits;18.2382;26535.6;16.0319;0
20210304214840353_OBSUPICE-R6_snap.fits;14.9138;26537.1;12.7011;0
20210304214940428_OBSUPICE-R6_snap.fits;15.1881;26497.6;12.3643;0
20210304215040503_OBSUPICE-R6_snap.fits;16.4186;26481.4;15.3404;0
20210304215156108_OBSUPICE-R6_met.fits;13.4448;26494.6;30.6138;0.170667
20210304215140577_OBSUPICE-R6_snap.fits;12.9536;26482.9;14.343;0
20210304215314273_OBSUPICE-R6_met.fits;13.3547;26496.1;36.1226;0.170667
20210304215240652_OBSUPICE-R6_snap.fits;14.0395;26453.6;12.2276;0
20210304215432951_OBSUPICE-R6_met.fits;13.9987;26491.7;34.5226;0.170667
20210304215340727_OBSUPICE-R6_snap.fits;15.1553;26547.4;14.5296;0
20210304215446263_OBSUPICE-R6_met.fits;14.1632;26496.1;30.2613;0.170667
20210304215440801_OBSUPICE-R6_snap.fits;11.7679;26474.1;11.5304;0
20210304215600161_OBSUPICE-R6_met.fits;14.9043;26493.2;34.4911;0.341333
20210304215633441_OBSUPICE-R6_met.fits;13.797;26509.3;151.951;0.341333
20210304215540876_OBSUPICE-R6_snap.fits;16.6007;26507.8;12.5424;0
20210304215734199_OBSUPICE-R6_met.fits;10.9939;26496.1;43.4377;0.341333
20210304215640951_OBSUPICE-R6_snap.fits;14.2918;26547.4;18.2169;0
20210304215741025_OBSUPICE-R6_snap.fits;15.7716;26480;15.8923;0
20210304215841100_OBSUPICE-R6_snap.fits;17.2437;26487.3;13.4137;0
20210304215941175_OBSUPICE-R6_snap.fits;14.5192;26468.3;12.1318;0
