# file name; noise; peak f.; mag.; duration
20210304100047564_OBSUPICE-R6_snap.fits;19.8455;26449.2;13.6357;0
20210304100147639_OBSUPICE-R6_snap.fits;19.1938;26532.7;13.7687;0
20210304100316044_OBSUPICE-R6_met.fits;16.6563;26500.5;85.7655;0.341333
20210304100247713_OBSUPICE-R6_snap.fits;19.3071;26449.2;14.619;0
20210304100347788_OBSUPICE-R6_snap.fits;18.8657;26538.6;18.5843;0
20210304100445303_OBSUPICE-R6_met.fits;20.7817;26500.5;47.7459;0.341333
20210304100447863_OBSUPICE-R6_snap.fits;17.4712;26469.7;16.013;0
20210304100547937_OBSUPICE-R6_snap.fits;23.1347;26462.4;18.6922;0
20210304100648012_OBSUPICE-R6_snap.fits;20.6771;26507.8;14.614;0
20210304100748087_OBSUPICE-R6_snap.fits;16.7572;26485.8;17.4749;0
20210304100852769_OBSUPICE-R6_met.fits;15.2974;26474.1;33.7661;0.341333
20210304100848161_OBSUPICE-R6_snap.fits;19.5608;26543;12.5686;0
20210304100948236_OBSUPICE-R6_snap.fits;15.9568;26466.8;14.1869;0
20210304101117153_OBSUPICE-R6_met.fits;15.6767;26504.9;113.493;0.341333
20210304101048311_OBSUPICE-R6_snap.fits;18.7603;26522.5;16.9877;0
20210304101148385_OBSUPICE-R6_snap.fits;18.8498;26516.6;17.206;0
20210304101313889_OBSUPICE-R6_met.fits;15.9822;26491.7;35.4893;0.170667
20210304101329420_OBSUPICE-R6_met.fits;20.2071;26482.9;46.4536;0.341333
20210304101336759_OBSUPICE-R6_met.fits;20.1791;26507.8;70.6498;0.341333
20210304101248460_OBSUPICE-R6_snap.fits;17.2252;26477.1;16.1388;0
20210304101411745_OBSUPICE-R6_met.fits;17.8637;26497.6;37.9252;0.341333
20210304101430177_OBSUPICE-R6_met.fits;18.8203;26506.3;39.2495;0.170667
20210304101348535_OBSUPICE-R6_snap.fits;18.8136;26543;17.6873;0
20210304101448609_OBSUPICE-R6_snap.fits;18.4001;26481.4;15.3678;0
20210304101600631_OBSUPICE-R6_met.fits;18.0278;26510.7;75.0145;0.341333
20210304101548684_OBSUPICE-R6_snap.fits;19.3309;26534.2;16.2334;0
20210304101648759_OBSUPICE-R6_snap.fits;15.0423;26518.1;13.7563;0
20210304101839863_OBSUPICE-R6_met.fits;20.8255;26504.9;51.8211;0.341333
20210304101748833_OBSUPICE-R6_snap.fits;22.4812;26477.1;18.9658;0
20210304101848908_OBSUPICE-R6_snap.fits;18.8334;26496.1;17.402;0
20210304101948983_OBSUPICE-R6_snap.fits;16.6573;26534.2;15.9211;0
20210304102049057_OBSUPICE-R6_snap.fits;16.9157;26463.9;15.1572;0
20210304102149132_OBSUPICE-R6_snap.fits;17.8503;26526.9;16.1069;0
20210304102319756_OBSUPICE-R6_met.fits;17.5812;26488.8;41.2529;0.170667
20210304102343479_OBSUPICE-R6_met.fits;18.0979;26491.7;72.8954;0.341333
20210304102249207_OBSUPICE-R6_snap.fits;17.0541;26502;18.9251;0
20210304102349281_OBSUPICE-R6_snap.fits;14.9164;26522.5;13.5664;0
20210304102518199_OBSUPICE-R6_met.fits;15.2698;26494.6;42.7087;0.170667
20210304102449356_OBSUPICE-R6_snap.fits;18.5454;26465.3;16.0708;0
20210304102549431_OBSUPICE-R6_snap.fits;17.8152;26519.5;16.9771;0
20210304102649505_OBSUPICE-R6_snap.fits;16.009;26503.4;17.9671;0
20210304102844876_OBSUPICE-R6_met.fits;20.2446;26506.3;114.992;0.341333
20210304102749580_OBSUPICE-R6_snap.fits;21.5738;26453.6;18.3732;0
20210304102849655_OBSUPICE-R6_snap.fits;17.4987;26519.5;9.39173;0
20210304102949729_OBSUPICE-R6_snap.fits;17.0275;26469.7;16.3041;0
20210304103136908_OBSUPICE-R6_met.fits;16.2375;26496.1;37.0185;0.170667
20210304103049804_OBSUPICE-R6_snap.fits;16.8643;26450.7;13.996;0
20210304103149879_OBSUPICE-R6_snap.fits;17.4608;26515.1;15.1945;0
20210304103321868_OBSUPICE-R6_met.fits;17.602;26481.4;45.5576;0.170667
20210304103249953_OBSUPICE-R6_snap.fits;16.4254;26462.4;13.7048;0
20210304103350028_OBSUPICE-R6_snap.fits;13.8025;26507.8;11.512;0
20210304103501708_OBSUPICE-R6_met.fits;17.1334;26497.6;45.6382;0.170667
20210304103450103_OBSUPICE-R6_snap.fits;14.2383;26468.3;12.9815;0
20210304103634721_OBSUPICE-R6_met.fits;15.4279;26522.5;152.096;0.341333
20210304103550177_OBSUPICE-R6_snap.fits;15.9154;26497.6;13.9711;0
20210304103650252_OBSUPICE-R6_snap.fits;17.4788;26449.2;11.4558;0
20210304103809271_OBSUPICE-R6_met.fits;18.8998;26499;51.1214;0.170667
20210304103812684_OBSUPICE-R6_met.fits;14.8527;26468.3;63.0036;0.341333
20210304103750327_OBSUPICE-R6_snap.fits;16.569;26545.9;15.5254;0
20210304103850401_OBSUPICE-R6_snap.fits;15.3674;26481.4;13.108;0
20210304103950476_OBSUPICE-R6_snap.fits;14.9095;26490.2;16.2921;0
20210304104050551_OBSUPICE-R6_snap.fits;15.5794;26544.4;12.5668;0
20210304104151137_OBSUPICE-R6_met.fits;15.7002;26503.4;38.2178;0.170667
20210304104150625_OBSUPICE-R6_snap.fits;13.5732;26463.9;13.208;0
20210304104251383_OBSUPICE-R6_met.fits;13.8009;26472.7;73.6964;0.170667
20210304104313569_OBSUPICE-R6_met.fits;16.5555;26523.9;39.364;0.853333
20210304104318519_OBSUPICE-R6_met.fits;14.2121;26523.9;30.0954;0.512
20210304104250700_OBSUPICE-R6_snap.fits;13.7105;26544.4;13.2159;0
20210304104350775_OBSUPICE-R6_snap.fits;16.6365;26500.5;11.5483;0
20210304104450849_OBSUPICE-R6_snap.fits;15.7834;26468.3;12.2985;0
20210304104626423_OBSUPICE-R6_met.fits;17.085;26506.3;46.0124;0.512
20210304104550924_OBSUPICE-R6_snap.fits;16.2111;26496.1;11.5137;0
20210304104740663_OBSUPICE-R6_met.fits;16.837;26509.3;45.1363;0.170667
20210304104650999_OBSUPICE-R6_snap.fits;13.3512;26532.7;13.7377;0
20210304104751415_OBSUPICE-R6_met.fits;15.1005;26503.4;35.9927;0.170667
20210304104751073_OBSUPICE-R6_snap.fits;16.6401;26474.1;16.2617;0
20210304104933815_OBSUPICE-R6_met.fits;14.8953;26507.8;56.2741;0.170667
20210304104851148_OBSUPICE-R6_snap.fits;14.163;26526.9;11.958;0
20210304104951223_OBSUPICE-R6_snap.fits;19.9425;26490.2;11.8322;0
20210304105051297_OBSUPICE-R6_snap.fits;14.5974;26477.1;13.0843;0
20210304105215265_OBSUPICE-R6_met.fits;17.3112;26491.7;58.2837;0.682667
20210304105228919_OBSUPICE-R6_met.fits;12.0703;26510.7;46.1099;0.170667
20210304105151372_OBSUPICE-R6_snap.fits;16.9423;26478.5;16.4988;0
20210304105251447_OBSUPICE-R6_snap.fits;15.2847;26493.2;13.8743;0
20210304105412513_OBSUPICE-R6_met.fits;15.9479;26488.8;33.1959;0.170667
20210304105351521_OBSUPICE-R6_snap.fits;14.6796;26504.9;11.8572;0
20210304105451596_OBSUPICE-R6_snap.fits;15.3719;26456.5;11.8464;0
20210304105606689_OBSUPICE-R6_met.fits;15.7197;26496.1;93.5919;0.341333
20210304105637921_OBSUPICE-R6_met.fits;14.9177;26497.6;51.4119;0.341333
20210304105551671_OBSUPICE-R6_snap.fits;16.4337;26477.1;11.5474;0
20210304105651745_OBSUPICE-R6_snap.fits;17.5034;26450.7;11.7817;0
20210304105823905_OBSUPICE-R6_met.fits;14.1401;26494.6;43.0533;0.170667
20210304105751820_OBSUPICE-R6_snap.fits;17.0872;26526.9;14.8467;0
20210304105913399_OBSUPICE-R6_met.fits;18.8179;26503.4;39.2393;0.170667
20210304105851895_OBSUPICE-R6_snap.fits;15.8357;26480;16.2347;0
20210304105951969_OBSUPICE-R6_snap.fits;12.795;26499;16.0183;0
