# file name; noise; peak f.; mag.; duration
20210304005922529_OBSUPICE-R6_met.fits;19.2752;26502;41.6707;0.170667
20210304010003660_OBSUPICE-R6_met.fits;16.8121;26503.4;41.5079;0.170667
20210304010007244_OBSUPICE-R6_snap.fits;17.086;26494.6;13.5143;0
20210304010202103_OBSUPICE-R6_met.fits;15.0947;26515.1;31.7114;0.341333
20210304010107319_OBSUPICE-R6_snap.fits;17.5628;26450.7;13.1056;0
20210304010207393_OBSUPICE-R6_snap.fits;19.5333;26458;15.6216;0
20210304010348257_OBSUPICE-R6_met.fits;22.9134;26502;90.5376;0.341333
20210304010307468_OBSUPICE-R6_snap.fits;13.4403;26522.5;19.3889;0
20210304010440481_OBSUPICE-R6_met.fits;16.9826;26490.2;41.5388;0.512
20210304010407543_OBSUPICE-R6_snap.fits;18.7103;26465.3;14.2824;0
20210304010507617_OBSUPICE-R6_snap.fits;25.2699;26458;25.7399;0
20210304010616737_OBSUPICE-R6_met.fits;17.2367;26502;71.5681;0.341333
20210304010636535_OBSUPICE-R6_met.fits;16.9034;26500.5;50.4854;0.170667
20210304010607692_OBSUPICE-R6_snap.fits;27.4497;26529.8;16.5692;0
20210304010707767_OBSUPICE-R6_snap.fits;19.2129;26512.2;19.0105;0
20210304010807841_OBSUPICE-R6_snap.fits;15.0601;26518.1;14.9726;0
20210304010907916_OBSUPICE-R6_snap.fits;16.2085;26522.5;11.5654;0
20210304011007991_OBSUPICE-R6_snap.fits;13.987;26450.7;13.2925;0
20210304011108065_OBSUPICE-R6_snap.fits;17.6082;26500.5;12.0031;0
20210304011218721_OBSUPICE-R6_met.fits;18.0753;26521;42.9172;1.024
20210304011208140_OBSUPICE-R6_snap.fits;15.3496;26531.2;15.2132;0
20210304011347809_OBSUPICE-R6_met.fits;16.2744;26497.6;36.4344;0.170667
20210304011308215_OBSUPICE-R6_snap.fits;19.5427;26480;16.3262;0
20210304011435084_OBSUPICE-R6_met.fits;19.8335;26499;43.7539;0.170667
20210304011456417_OBSUPICE-R6_met.fits;16.3818;26503.4;85.8281;0.341333
20210304011408289_OBSUPICE-R6_snap.fits;25.0079;26465.3;13.3451;0
20210304011523553_OBSUPICE-R6_met.fits;15.0694;26499;41.6726;0.170667
20210304011508364_OBSUPICE-R6_snap.fits;17.9661;26531.2;20.3997;0
20210304011608439_OBSUPICE-R6_snap.fits;18.22;26543;15.9907;0
20210304011708513_OBSUPICE-R6_snap.fits;17.1057;26503.4;13.9528;0
20210304011808759_OBSUPICE-R6_met.fits;19.81;26502;57.7924;1.024
20210304011808588_OBSUPICE-R6_snap.fits;15.7188;26482.9;12.2285;0
20210304011908663_OBSUPICE-R6_snap.fits;16.6045;26513.7;13.1636;0
20210304012008737_OBSUPICE-R6_snap.fits;15.6163;26453.6;13.2267;0
20210304012120588_OBSUPICE-R6_met.fits;17.3743;26499;72.6263;0.170667
20210304012108812_OBSUPICE-R6_snap.fits;19.2505;26491.7;16.3363;0
20210304012208887_OBSUPICE-R6_snap.fits;20.8557;26480;13.546;0
20210304012308961_OBSUPICE-R6_snap.fits;19.8895;26480;15.1886;0
20210304012446753_OBSUPICE-R6_met.fits;18.0155;26496.1;94.2148;0.341333
20210304012454604_OBSUPICE-R6_met.fits;16.6483;26494.6;44.455;0.170667
20210304012409036_OBSUPICE-R6_snap.fits;15.0555;26469.7;15.4899;0
20210304012509111_OBSUPICE-R6_snap.fits;13.3912;26466.8;16.0789;0
20210304012632737_OBSUPICE-R6_met.fits;18.6387;26503.4;62.6424;0.682667
20210304012609185_OBSUPICE-R6_snap.fits;17.9048;26465.3;13.6097;0
20210304012709260_OBSUPICE-R6_snap.fits;14.9808;26450.7;10.911;0
20210304012818551_OBSUPICE-R6_met.fits;21.2371;26482.9;49.2581;0.341333
20210304012809335_OBSUPICE-R6_snap.fits;20.479;26547.4;19.2579;0
20210304012938423_OBSUPICE-R6_met.fits;18.4828;26502;94.4876;0.341333
20210304012909409_OBSUPICE-R6_snap.fits;16.3643;26521;16.4361;0
20210304013027575_OBSUPICE-R6_met.fits;16.5501;26547.4;38.7806;0.853333
20210304013009484_OBSUPICE-R6_snap.fits;18.4042;26521;18.6404;0
20210304013109559_OBSUPICE-R6_snap.fits;26.4099;26449.2;13.8225;0
20210304013209633_OBSUPICE-R6_snap.fits;17.2235;26480;16.283;0
20210304013309708_OBSUPICE-R6_snap.fits;15.5469;26477.1;11.7294;0
20210304013409783_OBSUPICE-R6_snap.fits;18.4045;26449.2;15.8791;0
20210304013509857_OBSUPICE-R6_snap.fits;15.6682;26507.8;12.0029;0
20210304013629047_OBSUPICE-R6_met.fits;15.9285;26499;33.6452;0.170667
20210304013609932_OBSUPICE-R6_snap.fits;14.9137;26502;21.905;0
20210304013710007_OBSUPICE-R6_snap.fits;16.9542;26463.9;17.0203;0
20210304013815372_OBSUPICE-R6_met.fits;15.5873;26504.9;150.696;0.512
20210304013844385_OBSUPICE-R6_met.fits;17.5865;26456.5;181.768;0.512
20210304013810081_OBSUPICE-R6_snap.fits;16.7887;26490.2;14.2931;0
20210304014003063_OBSUPICE-R6_met.fits;15.277;26509.3;33.2086;0.170667
20210304014005452_OBSUPICE-R6_met.fits;16.6058;26502;33.3999;0.170667
20210304013910156_OBSUPICE-R6_snap.fits;23.2977;26471.2;18.8785;0
20210304014010231_OBSUPICE-R6_snap.fits;18.8342;26532.7;15.5085;0
20210304014110305_OBSUPICE-R6_snap.fits;15.4544;26531.2;14.0858;0
20210304014210380_OBSUPICE-R6_snap.fits;13.0022;26465.3;18.22;0
20210304014310455_OBSUPICE-R6_snap.fits;16.227;26481.4;11.7157;0
20210304014410529_OBSUPICE-R6_snap.fits;14.909;26500.5;19.2446;0
20210304014510604_OBSUPICE-R6_snap.fits;21.0222;26459.5;17.4889;0
20210304014627916_OBSUPICE-R6_met.fits;14.4467;26496.1;29.7723;0.512
20210304014610679_OBSUPICE-R6_snap.fits;22.4326;26469.7;19.3953;0
20210304014710753_OBSUPICE-R6_snap.fits;18.0286;26494.6;13.8462;0
20210304014810828_OBSUPICE-R6_snap.fits;17.0607;26468.3;11.8462;0
20210304014953911_OBSUPICE-R6_met.fits;19.5759;26469.7;62.9561;0.170667
20210304015003809_OBSUPICE-R6_met.fits;13.6517;26513.7;40.6973;0.170667
20210304014910903_OBSUPICE-R6_snap.fits;16.2928;26469.7;13.5656;0
20210304015010977_OBSUPICE-R6_snap.fits;16.0689;26525.4;16.8768;0
20210304015113783_OBSUPICE-R6_met.fits;14.9472;26521;69.7344;0.512
20210304015111052_OBSUPICE-R6_snap.fits;17.5054;26497.6;14.0884;0
20210304015218124_OBSUPICE-R6_met.fits;15.8664;26504.9;41.1131;0.170667
20210304015211127_OBSUPICE-R6_snap.fits;14.7207;26510.7;16.9357;0
20210304015311201_OBSUPICE-R6_snap.fits;16.4356;26455.1;15.806;0
20210304015425441_OBSUPICE-R6_met.fits;19.9152;26496.1;179.296;0.341333
20210304015411276_OBSUPICE-R6_snap.fits;17.0226;26465.3;16.0773;0
20210304015511351_OBSUPICE-R6_snap.fits;19.4752;26455.1;14.1944;0
20210304015611425_OBSUPICE-R6_snap.fits;16.4348;26481.4;14.6982;0
20210304015711500_OBSUPICE-R6_snap.fits;16.2797;26545.9;13.2227;0
20210304015811575_OBSUPICE-R6_snap.fits;17.9689;26513.7;10.6295;0
20210304015910967_OBSUPICE-R6_met.fits;20.4091;26504.9;47.8923;0.341333
20210304015911649_OBSUPICE-R6_snap.fits;13.38;26538.6;15.3225;0
