# file name; noise; peak f.; mag.; duration
20210304155935287_OBSUPICE-R6_met.fits;14.3333;26496.1;34.5392;0.341333
20210304160050380_OBSUPICE-R6_met.fits;14.748;26506.3;81.0985;0.341333
20210304160014369_OBSUPICE-R6_snap.fits;16.0701;26500.5;13.2522;0
20210304160114444_OBSUPICE-R6_snap.fits;17.7535;26474.1;14.1098;0
20210304160214519_OBSUPICE-R6_snap.fits;14.437;26478.5;16.7256;0
20210304160314593_OBSUPICE-R6_snap.fits;17.4803;26513.7;13.5544;0
20210304160414668_OBSUPICE-R6_snap.fits;17.5453;26529.8;12.1403;0
20210304160514743_OBSUPICE-R6_snap.fits;15.2632;26481.4;11.8212;0
20210304160614817_OBSUPICE-R6_snap.fits;17.7842;26471.2;15.1079;0
20210304160714892_OBSUPICE-R6_snap.fits;17.6915;26474.1;13.199;0
20210304160814967_OBSUPICE-R6_snap.fits;16.0052;26471.2;14.3397;0
20210304160915041_OBSUPICE-R6_snap.fits;15.7685;26497.6;14.1252;0
20210304161015116_OBSUPICE-R6_snap.fits;18.7148;26477.1;12.5502;0
20210304161115191_OBSUPICE-R6_snap.fits;21.2024;26474.1;13.6157;0
20210304161215265_OBSUPICE-R6_snap.fits;19.6992;26475.6;17.1667;0
20210304161315340_OBSUPICE-R6_snap.fits;15.6948;26475.6;13.2139;0
20210304161458764_OBSUPICE-R6_met.fits;18.9024;26502;49.8557;0.170667
20210304161415415_OBSUPICE-R6_snap.fits;16.8074;26490.2;15.3571;0
20210304161515489_OBSUPICE-R6_snap.fits;17.7614;26543;14.0343;0
20210304161615564_OBSUPICE-R6_snap.fits;14.9655;26538.6;13.0158;0
20210304161715639_OBSUPICE-R6_snap.fits;16.5404;26537.1;18.0468;0
20210304161815713_OBSUPICE-R6_snap.fits;15.719;26513.7;24.2888;0
20210304161913911_OBSUPICE-R6_met.fits;13.7653;26540;31.3898;0.170667
20210304161915788_OBSUPICE-R6_snap.fits;18.0412;26466.8;16.3053;0
20210304162015863_OBSUPICE-R6_snap.fits;16.1577;26481.4;13.1434;0
20210304162115937_OBSUPICE-R6_snap.fits;17.614;26529.8;16.1793;0
20210304162216012_OBSUPICE-R6_snap.fits;17.458;26458;16.4105;0
20210304162316087_OBSUPICE-R6_snap.fits;21.1806;26528.3;15.6208;0
20210304162421281_OBSUPICE-R6_met.fits;15.6259;26519.5;38.4854;0.512
20210304162416161_OBSUPICE-R6_snap.fits;17.3456;26540;15.7266;0
20210304162521185_OBSUPICE-R6_met.fits;14.6457;26504.9;49.9821;0.170667
20210304162516236_OBSUPICE-R6_snap.fits;14.7611;26545.9;14.8822;0
20210304162649591_OBSUPICE-R6_met.fits;14.8249;26515.1;32.2483;0.170667
20210304162616311_OBSUPICE-R6_snap.fits;15.3593;26523.9;13.2688;0
20210304162713996_OBSUPICE-R6_met.fits;19.8131;26516.6;54.7528;0.341333
20210304162733452_OBSUPICE-R6_met.fits;18.3469;26491.7;52.8945;0.341333
20210304162716385_OBSUPICE-R6_snap.fits;16.8188;26523.9;16.9751;0
20210304162816460_OBSUPICE-R6_snap.fits;17.1442;26460.9;15.7601;0
20210304162916535_OBSUPICE-R6_snap.fits;18.4847;26462.4;13.8394;0
20210304163016609_OBSUPICE-R6_snap.fits;16.8414;26466.8;14.5149;0
20210304163116684_OBSUPICE-R6_snap.fits;15.931;26462.4;12.9052;0
20210304163216759_OBSUPICE-R6_snap.fits;19.469;26529.8;13.1391;0
20210304163316833_OBSUPICE-R6_snap.fits;17.2808;26460.9;16.6887;0
20210304163416908_OBSUPICE-R6_snap.fits;19.4716;26545.9;12.4704;0
20210304163516983_OBSUPICE-R6_snap.fits;17.8967;26452.1;12.494;0
20210304163617057_OBSUPICE-R6_snap.fits;16.2031;26488.8;14.2437;0
20210304163717132_OBSUPICE-R6_snap.fits;17.2107;26493.2;13.9281;0
20210304163849121_OBSUPICE-R6_met.fits;15.1554;26528.3;56.5543;0.341333
20210304163817207_OBSUPICE-R6_snap.fits;16.7414;26460.9;19.0567;0
20210304163917281_OBSUPICE-R6_snap.fits;14.4489;26465.3;20.3529;0
20210304164017356_OBSUPICE-R6_snap.fits;17.3082;26463.9;15.2479;0
20210304164117431_OBSUPICE-R6_snap.fits;17.9604;26494.6;15.9981;0
20210304164217505_OBSUPICE-R6_snap.fits;14.8767;26475.6;16.1737;0
20210304164317580_OBSUPICE-R6_snap.fits;15.3589;26519.5;12.4274;0
20210304164414753_OBSUPICE-R6_met.fits;15.9315;26500.5;32.8901;0.170667
20210304164417655_OBSUPICE-R6_snap.fits;18.4821;26472.7;14.9937;0
20210304164517729_OBSUPICE-R6_snap.fits;19.6846;26534.2;12.1898;0
20210304164617804_OBSUPICE-R6_snap.fits;17.5256;26538.6;11.9965;0
20210304164717879_OBSUPICE-R6_snap.fits;16.3219;26460.9;12.9722;0
20210304164817953_OBSUPICE-R6_snap.fits;15.3856;26541.5;15.4617;0
20210304164915639_OBSUPICE-R6_met.fits;16.642;26513.7;38.649;0.341333
20210304164918028_OBSUPICE-R6_snap.fits;15.2275;26475.6;15.1899;0
20210304165018103_OBSUPICE-R6_snap.fits;17.8441;26472.7;16.4936;0
20210304165118177_OBSUPICE-R6_snap.fits;16.3452;26487.3;18.8663;0
20210304165218252_OBSUPICE-R6_snap.fits;20.1858;26541.5;15.4442;0
20210304165318327_OBSUPICE-R6_snap.fits;15.933;26532.7;14.6033;0
20210304165418401_OBSUPICE-R6_snap.fits;15.7069;26493.2;13.7613;0
20210304165518476_OBSUPICE-R6_snap.fits;18.2415;26491.7;15.9122;0
20210304165618551_OBSUPICE-R6_snap.fits;19.5437;26523.9;11.3953;0
20210304165718625_OBSUPICE-R6_snap.fits;15.2818;26450.7;13.4839;0
20210304165818700_OBSUPICE-R6_snap.fits;16.1136;26523.9;15.084;0
20210304165918775_OBSUPICE-R6_snap.fits;15.8716;26465.3;13.7282;0
