# file name; noise; peak f.; mag.; duration
20210304040018124_OBSUPICE-R6_met.fits;18.8987;26493.2;187.154;0.512
20210304040020684_OBSUPICE-R6_snap.fits;17.342;26507.8;14.4878;0
20210304040120759_OBSUPICE-R6_snap.fits;19.9099;26493.2;16.8726;0
20210304040220833_OBSUPICE-R6_snap.fits;19.0714;26488.8;27.3994;0
20210304040320908_OBSUPICE-R6_snap.fits;19.7141;26458;14.3283;0
20210304040420983_OBSUPICE-R6_snap.fits;16.4576;26538.6;13.6648;0
20210304040605260_OBSUPICE-R6_met.fits;19.2148;26490.2;149.814;0.341333
20210304040521057_OBSUPICE-R6_snap.fits;14.6314;26500.5;13.724;0
20210304040705335_OBSUPICE-R6_met.fits;18.4187;26496.1;46.6516;0.341333
20210304040621132_OBSUPICE-R6_snap.fits;18.4067;26458;17.0702;0
20210304040721207_OBSUPICE-R6_snap.fits;18.5623;26541.5;13.106;0
20210304040821281_OBSUPICE-R6_snap.fits;15.1384;26496.1;18.5073;0
20210304040921356_OBSUPICE-R6_snap.fits;16.7581;26532.7;16.8205;0
20210304041038839_OBSUPICE-R6_met.fits;16.5794;26494.6;40.9355;0.170667
20210304041021431_OBSUPICE-R6_snap.fits;19.9316;26475.6;14.6741;0
20210304041121505_OBSUPICE-R6_snap.fits;16.4245;26504.9;35.7652;0
20210304041220044_OBSUPICE-R6_met.fits;17.0444;26504.9;35.7652;0.170667
20210304041240353_OBSUPICE-R6_met.fits;21.7376;26502;56.3254;0.341333
20210304041313804_OBSUPICE-R6_met.fits;22.7668;26485.8;97.9989;0.170667
20210304041221580_OBSUPICE-R6_snap.fits;18.2021;26488.8;12.6844;0
20210304041321655_OBSUPICE-R6_snap.fits;14.9445;26518.1;18.9685;0
20210304041458764_OBSUPICE-R6_met.fits;21.9699;26500.5;53.439;0.170667
20210304041421729_OBSUPICE-R6_snap.fits;21.4184;26493.2;18.7936;0
20210304041613175_OBSUPICE-R6_met.fits;18.5266;26502;41.6308;0.682667
20210304041521804_OBSUPICE-R6_snap.fits;22.2136;26531.2;22.4283;0
20210304041647479_OBSUPICE-R6_met.fits;18.5703;26488.8;39.7699;0.170667
20210304041621879_OBSUPICE-R6_snap.fits;19.4106;26544.4;18.5262;0
20210304041721953_OBSUPICE-R6_snap.fits;18.9493;26507.8;14.4729;0
20210304041822028_OBSUPICE-R6_snap.fits;18.9972;26541.5;17.8306;0
20210304041922103_OBSUPICE-R6_snap.fits;16.4857;26450.7;18.0317;0
20210304042116449_OBSUPICE-R6_met.fits;30.3006;26468.3;171.584;0.341333
20210304042022177_OBSUPICE-R6_snap.fits;19.288;26512.2;16.7243;0
20210304042122252_OBSUPICE-R6_snap.fits;27.4225;26526.9;21.7867;0
20210304042255265_OBSUPICE-R6_met.fits;14.5224;26487.3;41.7622;0.170667
20210304042222327_OBSUPICE-R6_snap.fits;18.4222;26496.1;16.9485;0
20210304042408140_OBSUPICE-R6_met.fits;14.2862;26504.9;56.6085;0.341333
20210304042322401_OBSUPICE-R6_snap.fits;17.3968;26544.4;14.0789;0
20210304042422476_OBSUPICE-R6_snap.fits;16.8991;26472.7;17.4765;0
20210304042522551_OBSUPICE-R6_snap.fits;19.2571;26499;15.0395;0
20210304042622625_OBSUPICE-R6_snap.fits;18.5126;26471.2;15.9458;0
20210304042722700_OBSUPICE-R6_snap.fits;20.0073;26494.6;18.9139;0
20210304042822775_OBSUPICE-R6_snap.fits;19.4628;26468.3;17.7606;0
20210304042922849_OBSUPICE-R6_snap.fits;21.6317;26460.9;11.7401;0
20210304043041697_OBSUPICE-R6_met.fits;16.531;26512.2;54.8223;0.170667
20210304043022924_OBSUPICE-R6_snap.fits;18.4767;26523.9;12.2946;0
20210304043213004_OBSUPICE-R6_met.fits;16.7662;26500.5;46.5823;0.341333
20210304043122999_OBSUPICE-R6_snap.fits;18.1376;26468.3;15.2794;0
20210304043223073_OBSUPICE-R6_snap.fits;18.0796;26540;11.1189;0
20210304043413836_OBSUPICE-R6_met.fits;18.6648;26482.9;59.5884;0.341333
20210304043323148_OBSUPICE-R6_snap.fits;15.3166;26493.2;15.6317;0
20210304043423223_OBSUPICE-R6_snap.fits;18.1039;26519.5;19.916;0
20210304043523297_OBSUPICE-R6_snap.fits;23.9205;26487.3;22.3092;0
20210304043623372_OBSUPICE-R6_snap.fits;18.3375;26462.4;18.8099;0
20210304043723447_OBSUPICE-R6_snap.fits;16.4973;26547.4;18.2194;0
20210304043823521_OBSUPICE-R6_snap.fits;15.3362;26506.3;17.5425;0
20210304043923596_OBSUPICE-R6_snap.fits;19.4752;26449.2;15.0104;0
20210304044023671_OBSUPICE-R6_snap.fits;14.5195;26519.5;17.4729;0
20210304044123745_OBSUPICE-R6_snap.fits;24.0707;26525.4;22.1497;0
20210304044223820_OBSUPICE-R6_snap.fits;16.6529;26499;15.5996;0
20210304044323895_OBSUPICE-R6_snap.fits;15.5288;26502;14.6972;0
20210304044423969_OBSUPICE-R6_snap.fits;16.9766;26509.3;15.6729;0
20210304044524044_OBSUPICE-R6_snap.fits;21.9684;26519.5;15.0147;0
20210304044624119_OBSUPICE-R6_snap.fits;27.1158;26484.4;20.9143;0
20210304044729484_OBSUPICE-R6_met.fits;17.9219;26503.4;60.7447;0.341333
20210304044724193_OBSUPICE-R6_snap.fits;23.2189;26474.1;14.1074;0
20210304044824268_OBSUPICE-R6_snap.fits;27.7487;26481.4;23.0552;0
20210304044924343_OBSUPICE-R6_snap.fits;16.7813;26466.8;15.7819;0
20210304045024417_OBSUPICE-R6_snap.fits;15.5105;26487.3;17.6266;0
20210304045144972_OBSUPICE-R6_met.fits;16.5576;26494.6;41.1553;0.170667
20210304045124492_OBSUPICE-R6_snap.fits;19.0159;26490.2;12.9652;0
20210304045224567_OBSUPICE-R6_snap.fits;16.4748;26541.5;14.7578;0
20210304045324641_OBSUPICE-R6_snap.fits;22.0809;26487.3;20.1475;0
20210304045424716_OBSUPICE-R6_snap.fits;18.286;26497.6;13.2918;0
20210304045605409_OBSUPICE-R6_met.fits;15.9946;26500.5;40.2673;0.170667
20210304045524791_OBSUPICE-R6_snap.fits;18.9705;26534.2;17.804;0
20210304045638860_OBSUPICE-R6_met.fits;17.5023;26515.1;41.2105;0.170667
20210304045624865_OBSUPICE-R6_snap.fits;16.7186;26480;14.9385;0
20210304045749687_OBSUPICE-R6_met.fits;22.9703;26499;66.8711;0.512
20210304045724940_OBSUPICE-R6_snap.fits;18.6139;26503.4;14.5674;0
20210304045825015_OBSUPICE-R6_snap.fits;12.3339;26487.3;15.9648;0
20210304045925089_OBSUPICE-R6_snap.fits;15.81;26484.4;15.1148;0
