# file name; noise; peak f.; mag.; duration
20210304230045729_OBSUPICE-R6_snap.fits;16.4218;26463.9;13.6812;0
20210304230155532_OBSUPICE-R6_met.fits;16.9371;26491.7;43.7151;0.170667
20210304230145804_OBSUPICE-R6_snap.fits;17.3957;26499;10.9339;0
20210304230322401_OBSUPICE-R6_met.fits;16.0258;26496.1;53.1413;0.341333
20210304230245879_OBSUPICE-R6_snap.fits;17.2446;26541.5;14.0911;0
20210304230406433_OBSUPICE-R6_met.fits;18.2522;26490.2;76.4324;0.341333
20210304230345953_OBSUPICE-R6_snap.fits;14.4219;26525.4;16.9221;0
20210304230446028_OBSUPICE-R6_snap.fits;17.1696;26481.4;14.0926;0
20210304230638497_OBSUPICE-R6_met.fits;14.6722;26496.1;74.5427;1.70667
20210304230546103_OBSUPICE-R6_snap.fits;14.3896;26526.9;14.9017;0
20210304230646177_OBSUPICE-R6_snap.fits;14.9081;26528.3;15.8129;0
20210304230746252_OBSUPICE-R6_snap.fits;18.1287;26534.2;15.6358;0
20210304230846327_OBSUPICE-R6_snap.fits;18.5581;26531.2;13.2415;0
20210304230946401_OBSUPICE-R6_snap.fits;16.9384;26480;16.3826;0
20210304231142284_OBSUPICE-R6_met.fits;13.0284;26487.3;42.0426;0.341333
20210304231046476_OBSUPICE-R6_snap.fits;14.3837;26468.3;12.6672;0
20210304231231265_OBSUPICE-R6_met.fits;16.6136;26493.2;36.9954;0.170667
20210304231146551_OBSUPICE-R6_snap.fits;18.8014;26471.2;11.0723;0
20210304231246625_OBSUPICE-R6_snap.fits;16.0069;26456.5;11.6588;0
20210304231346700_OBSUPICE-R6_snap.fits;14.3792;26547.4;16.4887;0
20210304231536951_OBSUPICE-R6_met.fits;16.2681;26494.6;40.2075;0.170667
20210304231446775_OBSUPICE-R6_snap.fits;15.4212;26523.9;15.8597;0
20210304231624396_OBSUPICE-R6_met.fits;14.6048;26491.7;42.0533;0.170667
20210304231546849_OBSUPICE-R6_snap.fits;16.2461;26458;18.4869;0
20210304231646924_OBSUPICE-R6_snap.fits;14.6912;26510.7;13.9731;0
20210304231746999_OBSUPICE-R6_snap.fits;17.3959;26481.4;16.9005;0
20210304231847073_OBSUPICE-R6_snap.fits;15.034;26468.3;11.7952;0
20210304231947148_OBSUPICE-R6_snap.fits;17.2248;26516.6;14.3316;0
20210304232058657_OBSUPICE-R6_met.fits;18.0073;26494.6;45.1174;0.170667
20210304232047223_OBSUPICE-R6_snap.fits;13.1281;26510.7;15.6541;0
20210304232156172_OBSUPICE-R6_met.fits;14.45;26490.2;32.4681;0.170667
20210304232147297_OBSUPICE-R6_snap.fits;12.8171;26545.9;14.078;0
20210304232247372_OBSUPICE-R6_snap.fits;15.6707;26456.5;12.5106;0
20210304232353932_OBSUPICE-R6_met.fits;14.8702;26506.3;59.1281;0.341333
20210304232347447_OBSUPICE-R6_snap.fits;17.228;26459.5;14.7408;0
20210304232447521_OBSUPICE-R6_snap.fits;18.9501;26525.4;14.1418;0
20210304232547596_OBSUPICE-R6_snap.fits;17.3615;26458;11.803;0
20210304232647671_OBSUPICE-R6_snap.fits;15.2491;26466.8;13.7115;0
20210304232747745_OBSUPICE-R6_snap.fits;14.2383;26526.9;10.026;0
20210304232847820_OBSUPICE-R6_snap.fits;13.3728;26516.6;15.9684;0
20210304232947895_OBSUPICE-R6_snap.fits;12.8732;26485.8;11.8486;0
20210304233102988_OBSUPICE-R6_met.fits;16.3573;26487.3;110.885;0.341333
20210304233047969_OBSUPICE-R6_snap.fits;13.4321;26458;17.1469;0
20210304233148044_OBSUPICE-R6_snap.fits;17.0633;26528.3;15.7964;0
20210304233248119_OBSUPICE-R6_snap.fits;20.1799;26535.6;16.3818;0
20210304233348193_OBSUPICE-R6_snap.fits;16.7089;26475.6;13.9901;0
20210304233448268_OBSUPICE-R6_snap.fits;16.4215;26468.3;13.2496;0
20210304233548343_OBSUPICE-R6_snap.fits;15.3344;26513.7;9.76122;0
20210304233648417_OBSUPICE-R6_snap.fits;14.8958;26471.2;11.4019;0
20210304233748492_OBSUPICE-R6_snap.fits;13.9103;26515.1;12.2937;0
20210304233848567_OBSUPICE-R6_snap.fits;15.364;26519.5;15.2964;0
20210304233948641_OBSUPICE-R6_snap.fits;20.1532;26488.8;15.023;0
20210304234048716_OBSUPICE-R6_snap.fits;14.1096;26523.9;14.1133;0
20210304234200737_OBSUPICE-R6_met.fits;14.3185;26494.6;35.1623;0.512
20210304234148791_OBSUPICE-R6_snap.fits;14.782;26523.9;17.717;0
20210304234248865_OBSUPICE-R6_snap.fits;14.0237;26490.2;11.2834;0
20210304234348940_OBSUPICE-R6_snap.fits;13.7789;26480;11.9257;0
20210304234449015_OBSUPICE-R6_snap.fits;12.9555;26518.1;14.7319;0
20210304234620833_OBSUPICE-R6_met.fits;15.2529;26506.3;30.9335;1.024
20210304234549089_OBSUPICE-R6_snap.fits;17.1676;26545.9;23.556;0
20210304234649164_OBSUPICE-R6_snap.fits;18.234;26494.6;20.8068;0
20210304234749239_OBSUPICE-R6_snap.fits;17.7021;26471.2;11.6663;0
20210304234849313_OBSUPICE-R6_snap.fits;15.0749;26463.9;12.3543;0
20210304234949388_OBSUPICE-R6_snap.fits;15.6171;26529.8;15.069;0
20210304235049463_OBSUPICE-R6_snap.fits;13.6782;26481.4;13.4363;0
20210304235159095_OBSUPICE-R6_met.fits;14.7094;26504.9;32.3498;0.170667
20210304235201313_OBSUPICE-R6_met.fits;15.7947;26496.1;35.8124;0.170667
20210304235229132_OBSUPICE-R6_met.fits;12.5128;26497.6;33.3912;0.170667
20210304235149537_OBSUPICE-R6_snap.fits;15.905;26469.7;12.5235;0
20210304235249612_OBSUPICE-R6_snap.fits;14.6571;26515.1;13.7674;0
20210304235349687_OBSUPICE-R6_snap.fits;16.4875;26502;10.3013;0
20210304235449761_OBSUPICE-R6_snap.fits;19.0459;26523.9;16.7547;0
20210304235549836_OBSUPICE-R6_snap.fits;15.2702;26499;10.8648;0
20210304235649911_OBSUPICE-R6_snap.fits;14.5039;26545.9;11.1389;0
20210304235749985_OBSUPICE-R6_snap.fits;14.6891;26547.4;9.85153;0
20210304235850060_OBSUPICE-R6_snap.fits;12.9385;26494.6;10.9254;0
20210304235950135_OBSUPICE-R6_snap.fits;12.7487;26463.9;18.3523;0
