# file name; noise; peak f.; mag.; duration
20210304080038604_OBSUPICE-R6_snap.fits;19.3207;26512.2;14.9849;0
20210304080138679_OBSUPICE-R6_snap.fits;20.2518;26540;13.5892;0
20210304080238753_OBSUPICE-R6_snap.fits;20.6106;26499;14.0283;0
20210304080341559_OBSUPICE-R6_met.fits;17.4336;26502;40.4138;0.170667
20210304080354359_OBSUPICE-R6_met.fits;15.9919;26490.2;45.2448;0.341333
20210304080413132_OBSUPICE-R6_met.fits;17.3905;26512.2;35.203;0.341333
20210304080338828_OBSUPICE-R6_snap.fits;19.9422;26497.6;14.7635;0
20210304080522081_OBSUPICE-R6_met.fits;19.0978;26509.3;142.165;0.341333
20210304080438903_OBSUPICE-R6_snap.fits;18.315;26459.5;15.7285;0
20210304080538977_OBSUPICE-R6_snap.fits;16.674;26543;15.7538;0
20210304080723937_OBSUPICE-R6_met.fits;17.5221;26507.8;37.3783;0.170667
20210304080639052_OBSUPICE-R6_snap.fits;19.3466;26507.8;17.7663;0
20210304080739127_OBSUPICE-R6_snap.fits;19.0086;26456.5;14.9709;0
20210304080855585_OBSUPICE-R6_met.fits;18.97;26494.6;69.6659;0.512
20210304080839201_OBSUPICE-R6_snap.fits;17.3896;26453.6;15.3185;0
20210304081000609_OBSUPICE-R6_met.fits;19.0362;26503.4;49.1577;0.170667
20210304080939276_OBSUPICE-R6_snap.fits;14.4627;26544.4;17.6835;0
20210304081039351_OBSUPICE-R6_snap.fits;18.5276;26534.2;15.183;0
20210304081139425_OBSUPICE-R6_snap.fits;15.4223;26466.8;16.1332;0
20210304081243937_OBSUPICE-R6_met.fits;14.5655;26506.3;35.8758;0.512
20210304081239500_OBSUPICE-R6_snap.fits;15.766;26507.8;19.0383;0
20210304081400055_OBSUPICE-R6_met.fits;15.5363;26499;61.8211;0.170667
20210304081339575_OBSUPICE-R6_snap.fits;15.3527;26493.2;11.2547;0
20210304081439649_OBSUPICE-R6_snap.fits;18.3727;26525.4;15.7371;0
20210304081539724_OBSUPICE-R6_snap.fits;16.5087;26472.7;24.5635;0
20210304081639799_OBSUPICE-R6_snap.fits;20.6193;26468.3;17.0611;0
20210304081739873_OBSUPICE-R6_snap.fits;15.2831;26535.6;16.499;0
20210304081839948_OBSUPICE-R6_snap.fits;14.9689;26503.4;15.5346;0
20210304081940023_OBSUPICE-R6_snap.fits;16.7346;26484.4;12.9557;0
20210304082053409_OBSUPICE-R6_met.fits;14.5991;26487.3;74.6668;0.512
20210304082040097_OBSUPICE-R6_snap.fits;14.6371;26522.5;18.0865;0
20210304082215159_OBSUPICE-R6_met.fits;16.1;26500.5;39.2731;0.341333
20210304082140172_OBSUPICE-R6_snap.fits;17.9061;26491.7;15.8625;0
20210304082240247_OBSUPICE-R6_snap.fits;17.3107;26475.6;14.9863;0
20210304082430327_OBSUPICE-R6_met.fits;14.556;26449.2;32.702;0.170667
20210304082340321_OBSUPICE-R6_snap.fits;12.9643;26515.1;14.7867;0
20210304082440396_OBSUPICE-R6_snap.fits;14.7344;26452.1;15.5581;0
20210304082540471_OBSUPICE-R6_snap.fits;15.793;26526.9;14.3641;0
20210304082651127_OBSUPICE-R6_met.fits;15.4483;26491.7;31.6914;0.341333
20210304082640545_OBSUPICE-R6_snap.fits;19.6024;26507.8;11.759;0
20210304082825164_OBSUPICE-R6_met.fits;15.5321;26494.6;138.099;0.341333
20210304082740620_OBSUPICE-R6_snap.fits;18.6922;26504.9;17.1929;0
20210304082906295_OBSUPICE-R6_met.fits;14.2384;26493.2;29.5813;0.170667
20210304082840695_OBSUPICE-R6_snap.fits;15.6671;26499;14.2488;0
20210304082957495_OBSUPICE-R6_met.fits;17.0646;26499;52.3609;0.341333
20210304082940769_OBSUPICE-R6_snap.fits;14.9047;26531.2;14.519;0
20210304083040844_OBSUPICE-R6_snap.fits;16.5422;26526.9;20.0788;0
20210304083140919_OBSUPICE-R6_snap.fits;14.6435;26459.5;11.8767;0
20210304083240993_OBSUPICE-R6_snap.fits;17.2061;26455.1;12.2872;0
20210304083338849_OBSUPICE-R6_met.fits;18.8595;26481.4;159.629;0.341333
20210304083341068_OBSUPICE-R6_snap.fits;17.4876;26469.7;18.9289;0
20210304083441143_OBSUPICE-R6_snap.fits;18.001;26462.4;22.0325;0
20210304083541217_OBSUPICE-R6_snap.fits;16.717;26509.3;14.7813;0
20210304083700065_OBSUPICE-R6_met.fits;14.2641;26502;42.1417;0.341333
20210304083641292_OBSUPICE-R6_snap.fits;15.9284;26541.5;14.3665;0
20210304083741367_OBSUPICE-R6_snap.fits;18.4195;26544.4;13.0338;0
20210304083841441_OBSUPICE-R6_snap.fits;16.2379;26541.5;14.6643;0
20210304083941516_OBSUPICE-R6_snap.fits;19.1618;26534.2;15.1513;0
20210304084041591_OBSUPICE-R6_snap.fits;18.1098;26494.6;13.4389;0
20210304084157025_OBSUPICE-R6_met.fits;16.3583;26526.9;81.9717;0.341333
20210304084222625_OBSUPICE-R6_met.fits;18.5136;26499;110.52;0.512
20210304084141665_OBSUPICE-R6_snap.fits;15.5598;26545.9;20.5865;0
20210304084241740_OBSUPICE-R6_snap.fits;14.8424;26525.4;15.4683;0
20210304084341815_OBSUPICE-R6_snap.fits;16.8129;26531.2;13.0008;0
20210304084535137_OBSUPICE-R6_met.fits;14.4352;26503.4;73.3568;0.170667
20210304084441889_OBSUPICE-R6_snap.fits;16.8056;26540;15.7202;0
20210304084552033_OBSUPICE-R6_met.fits;17.5761;26513.7;36.8273;0.170667
20210304084541964_OBSUPICE-R6_snap.fits;17.5017;26477.1;15.6466;0
20210304084642039_OBSUPICE-R6_snap.fits;17.8036;26541.5;13.5579;0
20210304084742113_OBSUPICE-R6_snap.fits;19.9338;26537.1;15.9374;0
20210304084842188_OBSUPICE-R6_snap.fits;15.106;26526.9;15.7887;0
20210304084959500_OBSUPICE-R6_met.fits;16.6304;26512.2;36.8457;1.024
20210304084942263_OBSUPICE-R6_snap.fits;16.5661;26460.9;15.6615;0
20210304085051895_OBSUPICE-R6_met.fits;20.3865;26516.6;42.3889;0.170667
20210304085042337_OBSUPICE-R6_snap.fits;15.6226;26512.2;20.6997;0
20210304085142412_OBSUPICE-R6_snap.fits;18.5055;26484.4;15.1133;0
20210304085242487_OBSUPICE-R6_snap.fits;18.032;26519.5;15.0307;0
20210304085423351_OBSUPICE-R6_met.fits;18.7191;26513.7;47.1287;0.341333
20210304085342561_OBSUPICE-R6_snap.fits;16.9186;26518.1;15.0283;0
20210304085442636_OBSUPICE-R6_snap.fits;16.0564;26458;15.0778;0
20210304085542711_OBSUPICE-R6_snap.fits;15.2865;26544.4;10.315;0
20210304085642785_OBSUPICE-R6_snap.fits;15.1718;26465.3;15.8862;0
20210304085753100_OBSUPICE-R6_met.fits;15.5592;26502;37.549;0.170667
20210304085829281_OBSUPICE-R6_met.fits;17.6289;26494.6;41.2886;0.170667
20210304085742860_OBSUPICE-R6_snap.fits;21.2524;26482.9;19.0235;0
20210304085914167_OBSUPICE-R6_met.fits;16.4709;26496.1;35.2584;0.170667
20210304085842935_OBSUPICE-R6_snap.fits;17.8646;26477.1;18.9858;0
20210304085943009_OBSUPICE-R6_snap.fits;20.4038;26535.6;18.8098;0
