# file name; noise; peak f.; mag.; duration
20210304030016204_OBSUPICE-R6_snap.fits;14.5286;26537.1;22.4533;0
20210304030116279_OBSUPICE-R6_snap.fits;17.472;26513.7;16.5855;0
20210304030216353_OBSUPICE-R6_snap.fits;18.6173;26484.4;13.0313;0
20210304030316428_OBSUPICE-R6_snap.fits;22.5601;26466.8;16.753;0
20210304030451148_OBSUPICE-R6_met.fits;20.845;26478.5;69.582;0.341333
20210304030416503_OBSUPICE-R6_snap.fits;17.1775;26516.6;20.8923;0
20210304030604705_OBSUPICE-R6_met.fits;21.2187;26497.6;46.4159;0.170667
20210304030516577_OBSUPICE-R6_snap.fits;18.6383;26490.2;16.9931;0
20210304030648567_OBSUPICE-R6_met.fits;13.7165;26500.5;53.1039;0.170667
20210304030616652_OBSUPICE-R6_snap.fits;16.4666;26471.2;12.1732;0
20210304030716727_OBSUPICE-R6_snap.fits;16.9938;26523.9;14.5438;0
20210304030832332_OBSUPICE-R6_met.fits;15.4613;26490.2;46.4065;0.170667
20210304030846156_OBSUPICE-R6_met.fits;23.541;26491.7;90.8512;0.512
20210304030816801_OBSUPICE-R6_snap.fits;15.2795;26469.7;15.1661;0
20210304031002273_OBSUPICE-R6_met.fits;16.6959;26490.2;52.4145;0.170667
20210304030916876_OBSUPICE-R6_snap.fits;18.9652;26493.2;22.8983;0
20210304031016951_OBSUPICE-R6_snap.fits;19.2686;26502;19.7844;0
20210304031117025_OBSUPICE-R6_snap.fits;19.552;26541.5;15.4306;0
20210304031217100_OBSUPICE-R6_snap.fits;14.1539;26521;17.7013;0
20210304031317175_OBSUPICE-R6_snap.fits;17.3663;26482.9;11.1634;0
20210304031417249_OBSUPICE-R6_snap.fits;16.6786;26494.6;16.0642;0
20210304031529612_OBSUPICE-R6_met.fits;15.1912;26475.6;68.8325;0.682667
20210304031517324_OBSUPICE-R6_snap.fits;18.5378;26512.2;10.9075;0
20210304031626444_OBSUPICE-R6_met.fits;17.4366;26487.3;106.93;0.341333
20210304031656311_OBSUPICE-R6_met.fits;17.3907;26484.4;55.717;0.512
20210304031617399_OBSUPICE-R6_snap.fits;21.7488;26478.5;22.3991;0
20210304031717473_OBSUPICE-R6_snap.fits;23.5622;26509.3;13.0509;0
20210304031817548_OBSUPICE-R6_snap.fits;14.6251;26496.1;13.4758;0
20210304031920695_OBSUPICE-R6_met.fits;17.9647;26487.3;107.251;0.341333
20210304031917623_OBSUPICE-R6_snap.fits;16.4803;26455.1;15.3795;0
20210304032017697_OBSUPICE-R6_snap.fits;15.579;26504.9;15.4504;0
20210304032200609_OBSUPICE-R6_met.fits;17.9995;26490.2;67.8471;0.341333
20210304032117772_OBSUPICE-R6_snap.fits;17.2911;26528.3;14.1618;0
20210304032217676_OBSUPICE-R6_met.fits;13.5152;26490.2;34.195;0.170667
20210304032217847_OBSUPICE-R6_snap.fits;15.2487;26485.8;18.4418;0
20210304032317921_OBSUPICE-R6_snap.fits;19.7514;26513.7;17.3862;0
20210304032430455_OBSUPICE-R6_met.fits;15.4317;26484.4;137.942;0.341333
20210304032417996_OBSUPICE-R6_snap.fits;27.2638;26513.7;14.8102;0
20210304032518071_OBSUPICE-R6_snap.fits;20.3138;26532.7;18.0985;0
20210304032618145_OBSUPICE-R6_snap.fits;17.0706;26480;28.4347;0
20210304032718220_OBSUPICE-R6_snap.fits;15.7513;26531.2;14.5247;0
20210304032818295_OBSUPICE-R6_snap.fits;13.879;26484.4;13.021;0
20210304032918369_OBSUPICE-R6_snap.fits;16.2934;26481.4;13.9522;0
20210304033036023_OBSUPICE-R6_met.fits;16.5151;26515.1;36.6972;0.341333
20210304033018444_OBSUPICE-R6_snap.fits;16.8715;26478.5;9.07302;0
20210304033118519_OBSUPICE-R6_snap.fits;18.8397;26509.3;11.6526;0
20210304033218593_OBSUPICE-R6_snap.fits;22.5387;26480;17.2069;0
20210304033318668_OBSUPICE-R6_snap.fits;22.5963;26510.7;18.5895;0
20210304033418743_OBSUPICE-R6_snap.fits;17.2837;26488.8;11.7131;0
20210304033518817_OBSUPICE-R6_snap.fits;15.8053;26538.6;16.917;0
20210304033703607_OBSUPICE-R6_met.fits;12.3825;26477.1;25.476;0.170667
20210304033618892_OBSUPICE-R6_snap.fits;14.9815;26504.9;17.1426;0
20210304033716748_OBSUPICE-R6_met.fits;17.927;26477.1;82.917;0.341333
20210304033745249_OBSUPICE-R6_met.fits;16.3896;26494.6;55.985;0.170667
20210304033757708_OBSUPICE-R6_met.fits;18.6316;26502;99.7055;0.512
20210304033718967_OBSUPICE-R6_snap.fits;17.8055;26484.4;17.3689;0
20210304033819041_OBSUPICE-R6_snap.fits;21.379;26477.1;17.0594;0
20210304033919116_OBSUPICE-R6_snap.fits;27.1076;26504.9;15.1845;0
20210304034019191_OBSUPICE-R6_snap.fits;17.633;26507.8;17.0066;0
20210304034134796_OBSUPICE-R6_met.fits;14.3599;26487.3;51.9361;0.341333
20210304034119265_OBSUPICE-R6_snap.fits;15.7205;26526.9;11.7759;0
20210304034219340_OBSUPICE-R6_snap.fits;16.023;26466.8;17.2357;0
20210304034319415_OBSUPICE-R6_snap.fits;17.6424;26512.2;12.8865;0
20210304034419489_OBSUPICE-R6_snap.fits;17.3362;26541.5;18.5464;0
20210304034519564_OBSUPICE-R6_snap.fits;16.4998;26466.8;13.9988;0
20210304034712545_OBSUPICE-R6_met.fits;14.6918;26507.8;38.655;0.170667
20210304034619639_OBSUPICE-R6_snap.fits;18.0504;26518.1;18.242;0
20210304034744631_OBSUPICE-R6_met.fits;18.9263;26497.6;57.8294;0.170667
20210304034719713_OBSUPICE-R6_snap.fits;25.2395;26541.5;19.0986;0
20210304034819788_OBSUPICE-R6_snap.fits;19.6364;26480;21.8795;0
20210304034919863_OBSUPICE-R6_snap.fits;13.8031;26516.6;13.245;0
20210304035019937_OBSUPICE-R6_snap.fits;16.3602;26525.4;14.4242;0
20210304035120012_OBSUPICE-R6_snap.fits;15.2486;26544.4;11.8933;0
20210304035220087_OBSUPICE-R6_snap.fits;17.8117;26484.4;13.2897;0
20210304035320161_OBSUPICE-R6_snap.fits;18.9021;26456.5;17.8751;0
20210304035420236_OBSUPICE-R6_snap.fits;19.9783;26544.4;20.9999;0
20210304035520311_OBSUPICE-R6_snap.fits;20.2302;26456.5;25.691;0
20210304035620385_OBSUPICE-R6_snap.fits;16.4805;26449.2;12.4932;0
20210304035816780_OBSUPICE-R6_met.fits;14.1835;26523.9;73.1024;0.170667
20210304035720460_OBSUPICE-R6_snap.fits;16.489;26481.4;14.859;0
20210304035848012_OBSUPICE-R6_met.fits;17.6914;26507.8;39.6124;0.170667
20210304035912929_OBSUPICE-R6_met.fits;20.3583;26516.6;51.0575;0.170667
20210304035820535_OBSUPICE-R6_snap.fits;17.8151;26472.7;16.1898;0
20210304035920609_OBSUPICE-R6_snap.fits;14.6748;26485.8;18.1634;0
