# file name; noise; peak f.; mag.; duration
20210304130000929_OBSUPICE-R6_snap.fits;14.6371;26537.1;12.7451;0
20210304130101004_OBSUPICE-R6_snap.fits;16.6599;26466.8;14.2783;0
20210304130210807_OBSUPICE-R6_met.fits;15.8495;26503.4;34.9647;0.170667
20210304130201079_OBSUPICE-R6_snap.fits;15.0272;26472.7;14.2411;0
20210304130301153_OBSUPICE-R6_snap.fits;14.9432;26477.1;14.8589;0
20210304130401228_OBSUPICE-R6_snap.fits;15.1638;26469.7;10.1834;0
20210304130501303_OBSUPICE-R6_snap.fits;13.2107;26472.7;12.614;0
20210304130650700_OBSUPICE-R6_met.fits;12.6595;26502;35.2175;0.170667
20210304130601377_OBSUPICE-R6_snap.fits;13.6045;26456.5;12.2058;0
20210304130701452_OBSUPICE-R6_snap.fits;16.217;26462.4;16.7783;0
20210304130848119_OBSUPICE-R6_met.fits;13.7005;26494.6;31.1107;0.170667
20210304130801527_OBSUPICE-R6_snap.fits;13.5336;26466.8;18.8625;0
20210304130940855_OBSUPICE-R6_met.fits;15.2222;26509.3;44.0951;0.170667
20210304130901601_OBSUPICE-R6_snap.fits;15.9737;26475.6;11.4266;0
20210304131001676_OBSUPICE-R6_snap.fits;14.7927;26528.3;9.67845;0
20210304131111479_OBSUPICE-R6_met.fits;16.0545;26490.2;32.9223;0.170667
20210304131101751_OBSUPICE-R6_snap.fits;15.1902;26543;14.2396;0
20210304131201825_OBSUPICE-R6_snap.fits;15.2412;26547.4;10.4033;0
20210304131310263_OBSUPICE-R6_met.fits;14.1711;26504.9;32.4263;0.170667
20210304131301900_OBSUPICE-R6_snap.fits;12.8567;26487.3;13.2454;0
20210304131401975_OBSUPICE-R6_snap.fits;15.4509;26535.6;14.7136;0
20210304131502049_OBSUPICE-R6_snap.fits;15.4165;26510.7;13.557;0
20210304131602124_OBSUPICE-R6_snap.fits;11.5084;26515.1;12.5463;0
20210304131700151_OBSUPICE-R6_met.fits;14.2202;26494.6;355.912;0.341333
20210304131706807_OBSUPICE-R6_met.fits;13.5351;26506.3;55.435;0.341333
20210304131702199_OBSUPICE-R6_snap.fits;15.5591;26547.4;11.8308;0
20210304131802273_OBSUPICE-R6_snap.fits;15.357;26547.4;12.1953;0
20210304131902348_OBSUPICE-R6_snap.fits;16.2851;26532.7;17.5565;0
20210304132058401_OBSUPICE-R6_met.fits;17.5484;26497.6;41.0105;0.170667
20210304132002423_OBSUPICE-R6_snap.fits;14.8394;26466.8;15.4723;0
20210304132102497_OBSUPICE-R6_snap.fits;16.4128;26477.1;15.8242;0
20210304132202572_OBSUPICE-R6_snap.fits;16.1916;26532.7;13.1402;0
20210304132302647_OBSUPICE-R6_snap.fits;16.8804;26526.9;14.584;0
20210304132400161_OBSUPICE-R6_met.fits;16.4552;26493.2;41.1585;0.170667
20210304132402721_OBSUPICE-R6_snap.fits;14.8721;26497.6;10.9619;0
20210304132502796_OBSUPICE-R6_snap.fits;15.3799;26531.2;14.0687;0
20210304132602871_OBSUPICE-R6_snap.fits;16.2156;26543;12.1689;0
20210304132702945_OBSUPICE-R6_snap.fits;14.4183;26465.3;13.8959;0
20210304132803020_OBSUPICE-R6_snap.fits;14.7098;26499;12.7689;0
20210304132903095_OBSUPICE-R6_snap.fits;16.3639;26506.3;20.4903;0
20210304133003169_OBSUPICE-R6_snap.fits;15.1899;26469.7;12.3985;0
20210304133103244_OBSUPICE-R6_snap.fits;20.0572;26475.6;13.6713;0
20210304133203319_OBSUPICE-R6_snap.fits;16.668;26541.5;14.6764;0
20210304133303393_OBSUPICE-R6_snap.fits;18.4813;26537.1;13.8938;0
20210304133403468_OBSUPICE-R6_snap.fits;18.8351;26487.3;15.8324;0
20210304133503543_OBSUPICE-R6_snap.fits;15.507;26523.9;17.5965;0
20210304133603617_OBSUPICE-R6_snap.fits;17.177;26503.4;16.165;0
20210304133703692_OBSUPICE-R6_snap.fits;16.4782;26459.5;14.3151;0
20210304133803767_OBSUPICE-R6_snap.fits;20.5513;26456.5;10.6186;0
20210304133903841_OBSUPICE-R6_snap.fits;14.8091;26544.4;10.9006;0
20210304134003916_OBSUPICE-R6_snap.fits;15.6482;26477.1;13.1832;0
20210304134103991_OBSUPICE-R6_snap.fits;16.038;26525.4;15.0917;0
20210304134204065_OBSUPICE-R6_snap.fits;13.9016;26490.2;15.8278;0
20210304134316087_OBSUPICE-R6_met.fits;15.4898;26500.5;43.3104;0.341333
20210304134304140_OBSUPICE-R6_snap.fits;15.6626;26525.4;12.9619;0
20210304134404215_OBSUPICE-R6_snap.fits;19.2711;26488.8;16.6343;0
20210304134504289_OBSUPICE-R6_snap.fits;15.7677;26510.7;12.824;0
20210304134604364_OBSUPICE-R6_snap.fits;16.5981;26532.7;11.259;0
20210304134704439_OBSUPICE-R6_snap.fits;17.0054;26460.9;13.6444;0
20210304134804513_OBSUPICE-R6_snap.fits;20.2045;26500.5;13.7621;0
20210304134904588_OBSUPICE-R6_snap.fits;16.0203;26491.7;14.7977;0
20210304135004663_OBSUPICE-R6_snap.fits;16.2151;26522.5;13.8707;0
20210304135104737_OBSUPICE-R6_snap.fits;17.7147;26455.1;13.0573;0
20210304135204812_OBSUPICE-R6_snap.fits;13.819;26526.9;13.8703;0
20210304135304887_OBSUPICE-R6_snap.fits;16.1935;26504.9;16.1163;0
20210304135404961_OBSUPICE-R6_snap.fits;16.9458;26497.6;15.3199;0
20210304135506572_OBSUPICE-R6_met.fits;19.9549;26503.4;128.187;0.341333
20210304135505036_OBSUPICE-R6_snap.fits;18.4783;26494.6;18.1641;0
20210304135605111_OBSUPICE-R6_snap.fits;16.7516;26490.2;18.6486;0
20210304135705185_OBSUPICE-R6_snap.fits;17.5888;26477.1;14.1665;0
20210304135805260_OBSUPICE-R6_snap.fits;15.7566;26534.2;15.0319;0
20210304135905335_OBSUPICE-R6_snap.fits;15.1306;26507.8;15.2144;0
