# file name; noise; peak f.; mag.; duration
20210303235957644_OBSUPICE-R6_met.fits;15.7364;26499;83.773;0.170667
20210304000016417_OBSUPICE-R6_met.fits;14.8577;26496.1;49.2005;0.170667
20210304000002764_OBSUPICE-R6_snap.fits;14.3184;26538.6;11.2718;0
20210304000102839_OBSUPICE-R6_snap.fits;17.1094;26541.5;13.6788;0
20210304000208033_OBSUPICE-R6_met.fits;19.6964;26475.6;45.7956;0.341333
20210304000202913_OBSUPICE-R6_snap.fits;18.0647;26499;13.6738;0
20210304000302988_OBSUPICE-R6_snap.fits;17.4437;26481.4;18.1932;0
20210304000403063_OBSUPICE-R6_snap.fits;20.3536;26462.4;13.6848;0
20210304000503137_OBSUPICE-R6_snap.fits;23.8911;26535.6;21.79;0
20210304000656119_OBSUPICE-R6_met.fits;18.37;26497.6;39.1596;0.170667
20210304000603212_OBSUPICE-R6_snap.fits;18.6456;26526.9;10.7665;0
20210304000703287_OBSUPICE-R6_snap.fits;15.6645;26481.4;16.9071;0
20210304000831692_OBSUPICE-R6_met.fits;16.9045;26497.6;34.0827;0.170667
20210304000803361_OBSUPICE-R6_snap.fits;14.5228;26521;16.8104;0
20210304000903436_OBSUPICE-R6_snap.fits;17.4959;26465.3;13.9662;0
20210304001003511_OBSUPICE-R6_snap.fits;14.5046;26513.7;17.118;0
20210304001103585_OBSUPICE-R6_snap.fits;18.3435;26515.1;13.1411;0
20210304001203660_OBSUPICE-R6_snap.fits;18.1645;26547.4;21.6003;0
20210304001303735_OBSUPICE-R6_snap.fits;23.1077;26449.2;25.7636;0
20210304001412343_OBSUPICE-R6_met.fits;14.5158;26521;49.7038;0.170667
20210304001438625_OBSUPICE-R6_met.fits;23.6021;26497.6;67.6821;0.170667
20210304001403809_OBSUPICE-R6_snap.fits;16.6558;26521;15.5031;0
20210304001511735_OBSUPICE-R6_met.fits;15.1441;26500.5;32.6095;0.170667
20210304001503884_OBSUPICE-R6_snap.fits;24.5772;26504.9;16.0746;0
20210304001607713_OBSUPICE-R6_met.fits;15.3788;26494.6;79.9946;0.341333
20210304001621879_OBSUPICE-R6_met.fits;14.6305;26523.9;31.0367;0.512
20210304001655159_OBSUPICE-R6_met.fits;18.0569;26466.8;72.1462;0.341333
20210304001603959_OBSUPICE-R6_snap.fits;17.2946;26499;13.4587;0
20210304001755063_OBSUPICE-R6_met.fits;25.3653;26491.7;112.517;0.341333
20210304001704033_OBSUPICE-R6_snap.fits;16.0654;26466.8;16.6801;0
20210304001825100_OBSUPICE-R6_met.fits;20.2265;26502;63.7083;0.341333
20210304001804108_OBSUPICE-R6_snap.fits;19.1068;26544.4;15.7945;0
20210304001959991_OBSUPICE-R6_met.fits;19.6564;26496.1;43.518;0.170667
20210304001904183_OBSUPICE-R6_snap.fits;21.5237;26538.6;16.0143;0
20210304002004257_OBSUPICE-R6_snap.fits;15.8645;26544.4;15.8476;0
20210304002104332_OBSUPICE-R6_snap.fits;18.2355;26510.7;18.9799;0
20210304002212257_OBSUPICE-R6_met.fits;17.8145;26497.6;91.4019;0.341333
20210304002204407_OBSUPICE-R6_snap.fits;21.2044;26460.9;20.5617;0
20210304002304481_OBSUPICE-R6_snap.fits;22.7842;26537.1;16.1814;0
20210304002424183_OBSUPICE-R6_met.fits;20.1524;26499;42.9398;0.170667
20210304002404556_OBSUPICE-R6_snap.fits;13.8391;26497.6;14.5968;0
20210304002508727_OBSUPICE-R6_met.fits;19.2391;26518.1;370.332;1.87733
20210304002504631_OBSUPICE-R6_snap.fits;15.8912;26518.1;12.3999;0
20210304002604705_OBSUPICE-R6_snap.fits;18.4743;26490.2;15.8072;0
20210304002740279_OBSUPICE-R6_met.fits;19.0882;26509.3;43.4463;0.170667
20210304002751713_OBSUPICE-R6_met.fits;14.9585;26502;67.2195;0.170667
20210304002704780_OBSUPICE-R6_snap.fits;20.3834;26513.7;14.9277;0
20210304002811169_OBSUPICE-R6_met.fits;18.2592;26500.5;83.5298;0.170667
20210304002804855_OBSUPICE-R6_snap.fits;13.294;26458;17.482;0
20210304002904929_OBSUPICE-R6_snap.fits;18.4469;26503.4;19.5896;0
20210304003005004_OBSUPICE-R6_snap.fits;15.7164;26471.2;15.2216;0
20210304003105079_OBSUPICE-R6_snap.fits;22.5255;26455.1;20.806;0
20210304003205153_OBSUPICE-R6_snap.fits;21.8146;26523.9;17.706;0
20210304003305228_OBSUPICE-R6_snap.fits;19.4864;26534.2;15.7787;0
20210304003405303_OBSUPICE-R6_snap.fits;17.5049;26480;10.7585;0
20210304003505377_OBSUPICE-R6_snap.fits;15.222;26515.1;17.8482;0
20210304003605452_OBSUPICE-R6_snap.fits;14.8808;26502;15.4347;0
20210304003751948_OBSUPICE-R6_met.fits;18.4979;26507.8;42.83;0.170667
20210304003705527_OBSUPICE-R6_snap.fits;18.3485;26465.3;14.9337;0
20210304003805601_OBSUPICE-R6_snap.fits;15.2093;26538.6;12.8669;0
20210304003905676_OBSUPICE-R6_snap.fits;21.4125;26537.1;21.0915;0
20210304004033911_OBSUPICE-R6_met.fits;19.3101;26512.2;70.4726;0.341333
20210304004005751_OBSUPICE-R6_snap.fits;16.4059;26544.4;13.941;0
20210304004105825_OBSUPICE-R6_snap.fits;21.7081;26521;19.8358;0
20210304004205900_OBSUPICE-R6_snap.fits;18.9193;26528.3;19.1558;0
20210304004305975_OBSUPICE-R6_snap.fits;15.7605;26506.3;18.0683;0
20210304004406049_OBSUPICE-R6_snap.fits;16.0526;26532.7;11.9853;0
20210304004557324_OBSUPICE-R6_met.fits;18.0823;26484.4;37.8904;0.170667
20210304004506124_OBSUPICE-R6_snap.fits;14.5456;26510.7;14.0776;0
20210304004641185_OBSUPICE-R6_met.fits;19.9342;26491.7;108.472;0.341333
20210304004606199_OBSUPICE-R6_snap.fits;15.5185;26469.7;13.1665;0
20210304004734433_OBSUPICE-R6_met.fits;14.3273;26497.6;89.4182;0.341333
20210304004706273_OBSUPICE-R6_snap.fits;22.7964;26477.1;16.8939;0
20210304004806348_OBSUPICE-R6_snap.fits;19.4733;26488.8;17.4056;0
20210304004945847_OBSUPICE-R6_met.fits;15.6005;26503.4;44.7864;0.170667
20210304004906423_OBSUPICE-R6_snap.fits;28.3054;26468.3;17.5011;0
20210304005006497_OBSUPICE-R6_snap.fits;20.534;26500.5;15.0764;0
20210304005106572_OBSUPICE-R6_snap.fits;17.5925;26512.2;18.1541;0
20210304005302113_OBSUPICE-R6_met.fits;17.1416;26502;40.4518;0.170667
20210304005206647_OBSUPICE-R6_snap.fits;15.7007;26465.3;12.4472;0
20210304005306721_OBSUPICE-R6_snap.fits;16.401;26531.2;13.7105;0
20210304005406796_OBSUPICE-R6_snap.fits;17.6979;26474.1;13.9759;0
20210304005506871_OBSUPICE-R6_snap.fits;18.1317;26481.4;15.5296;0
20210304005606945_OBSUPICE-R6_snap.fits;14.6239;26537.1;19.1911;0
20210304005707020_OBSUPICE-R6_snap.fits;20.7246;26545.9;17.5419;0
20210304005807095_OBSUPICE-R6_snap.fits;21.7884;26506.3;17.5642;0
20210304005907169_OBSUPICE-R6_snap.fits;18.7405;26475.6;13.2733;0
