# file name; noise; peak f.; mag.; duration
20210304195949111_OBSUPICE-R6_met.fits;15.958;26488.8;37.6902;0.170667
20210304200012151_OBSUPICE-R6_met.fits;15.5166;26528.3;40.262;0.341333
20210304200032289_OBSUPICE-R6_snap.fits;16.4282;26545.9;12.183;0
20210304200132364_OBSUPICE-R6_snap.fits;16.0014;26485.8;16.5341;0
20210304200232439_OBSUPICE-R6_snap.fits;12.9525;26480;12.4782;0
20210304200332513_OBSUPICE-R6_snap.fits;18.7677;26455.1;13.5125;0
20210304200432588_OBSUPICE-R6_snap.fits;14.2977;26469.7;12.8606;0
20210304200532663_OBSUPICE-R6_snap.fits;23.6018;26480;15.4675;0
20210304200632737_OBSUPICE-R6_snap.fits;16.5901;26499;16.81;0
20210304200732812_OBSUPICE-R6_snap.fits;20.3511;26518.1;11.989;0
20210304200832887_OBSUPICE-R6_snap.fits;13.8859;26500.5;13.0692;0
20210304200932961_OBSUPICE-R6_snap.fits;15.8565;26518.1;13.0188;0
20210304201033036_OBSUPICE-R6_snap.fits;16.177;26532.7;14.8361;0
20210304201133111_OBSUPICE-R6_snap.fits;13.7872;26503.4;13.2602;0
20210304201233185_OBSUPICE-R6_snap.fits;15.6338;26491.7;8.8444;0
20210304201333260_OBSUPICE-R6_snap.fits;19.9543;26500.5;14.8798;0
20210304201527095_OBSUPICE-R6_met.fits;12.8712;26496.1;46.066;0.512
20210304201433335_OBSUPICE-R6_snap.fits;18.9589;26487.3;14.4044;0
20210304201533409_OBSUPICE-R6_snap.fits;18.4658;26456.5;20.696;0
20210304201633484_OBSUPICE-R6_snap.fits;22.7989;26513.7;17.6001;0
20210304201733559_OBSUPICE-R6_snap.fits;16.1428;26499;15.2761;0
20210304201853601_OBSUPICE-R6_met.fits;16.3143;26487.3;41.9287;0.170667
20210304201833633_OBSUPICE-R6_snap.fits;14.0072;26540;11.1714;0
20210304201933708_OBSUPICE-R6_snap.fits;12.4129;26528.3;11.7214;0
20210304202033783_OBSUPICE-R6_snap.fits;16.6873;26485.8;13.7858;0
20210304202133857_OBSUPICE-R6_snap.fits;15.9354;26515.1;14.5107;0
20210304202233932_OBSUPICE-R6_snap.fits;16.185;26510.7;13.4714;0
20210304202334007_OBSUPICE-R6_snap.fits;14.8224;26497.6;13.7749;0
20210304202435617_OBSUPICE-R6_met.fits;16.2158;26481.4;49.281;0.170667
20210304202434081_OBSUPICE-R6_snap.fits;14.0504;26525.4;16.4052;0
20210304202534156_OBSUPICE-R6_snap.fits;13.8699;26475.6;11.8922;0
20210304202634231_OBSUPICE-R6_snap.fits;13.6629;26469.7;11.9599;0
20210304202816289_OBSUPICE-R6_met.fits;12.7807;26491.7;30.9555;0.170667
20210304202734305_OBSUPICE-R6_snap.fits;13.7437;26485.8;16.2293;0
20210304202834380_OBSUPICE-R6_snap.fits;16.753;26519.5;15.5415;0
20210304203000567_OBSUPICE-R6_met.fits;15.5025;26497.6;84.7724;1.36533
20210304202934455_OBSUPICE-R6_snap.fits;12.8014;26518.1;13.8935;0
20210304203034529_OBSUPICE-R6_snap.fits;13.2542;26452.1;13.3579;0
20210304203134604_OBSUPICE-R6_snap.fits;17.4754;26456.5;11.9936;0
20210304203234679_OBSUPICE-R6_snap.fits;17.2689;26510.7;12.9505;0
20210304203334753_OBSUPICE-R6_snap.fits;14.6123;26507.8;11.7744;0
20210304203434828_OBSUPICE-R6_snap.fits;12.8715;26450.7;17.362;0
20210304203541900_OBSUPICE-R6_met.fits;16.9452;26500.5;35.2667;0.170667
20210304203534903_OBSUPICE-R6_snap.fits;13.7146;26477.1;13.226;0
20210304203634977_OBSUPICE-R6_snap.fits;14.4245;26504.9;10.2452;0
20210304203754679_OBSUPICE-R6_met.fits;16.3068;26493.2;73.7686;0.341333
20210304203735052_OBSUPICE-R6_snap.fits;16.5895;26537.1;13.7731;0
20210304203835127_OBSUPICE-R6_snap.fits;13.9521;26534.2;12.8168;0
20210304203935201_OBSUPICE-R6_snap.fits;17.618;26494.6;10.9463;0
20210304204035276_OBSUPICE-R6_snap.fits;16.743;26449.2;17.7329;0
20210304204135351_OBSUPICE-R6_met.fits;14.9219;26485.8;63.8468;0.341333
20210304204204876_OBSUPICE-R6_met.fits;17.204;26491.7;208.471;0.512
20210304204135351_OBSUPICE-R6_snap.fits;14.6457;26515.1;14.5485;0
20210304204235425_OBSUPICE-R6_snap.fits;17.0752;26496.1;19.7651;0
20210304204335500_OBSUPICE-R6_snap.fits;18.0668;26450.7;12.772;0
20210304204435575_OBSUPICE-R6_snap.fits;17.5745;26521;15.4943;0
20210304204535649_OBSUPICE-R6_snap.fits;19.5221;26452.1;16.0646;0
20210304204635724_OBSUPICE-R6_snap.fits;17.5201;26516.6;15.6067;0
20210304204735799_OBSUPICE-R6_snap.fits;15.8911;26528.3;13.0836;0
20210304204835873_OBSUPICE-R6_snap.fits;12.6089;26449.2;13.0648;0
20210304204935948_OBSUPICE-R6_snap.fits;15.4395;26453.6;12.3581;0
20210304205036023_OBSUPICE-R6_snap.fits;15.8683;26522.5;15.0231;0
20210304205136097_OBSUPICE-R6_snap.fits;16.5372;26504.9;18.3973;0
20210304205309111_OBSUPICE-R6_met.fits;13.7592;26509.3;30.2006;0.512
20210304205236172_OBSUPICE-R6_snap.fits;16.6111;26540;15.458;0
20210304205336247_OBSUPICE-R6_snap.fits;12.3962;26507.8;9.93922;0
20210304205436321_OBSUPICE-R6_snap.fits;16.3743;26541.5;14.7335;0
20210304205604215_OBSUPICE-R6_met.fits;14.4829;26500.5;87.8086;0.341333
20210304205536396_OBSUPICE-R6_snap.fits;15.4919;26534.2;12.7571;0
20210304205636471_OBSUPICE-R6_snap.fits;12.9774;26522.5;17.1045;0
20210304205736545_OBSUPICE-R6_snap.fits;15.1376;26490.2;9.25753;0
20210304205908193_OBSUPICE-R6_met.fits;18.4864;26496.1;96.7326;0.341333
20210304205836620_OBSUPICE-R6_snap.fits;15.5086;26484.4;15.34;0
20210304205936695_OBSUPICE-R6_snap.fits;16.6449;26522.5;12.3781;0
