# file name; noise; peak f.; mag.; duration
20210304060028620_OBSUPICE-R6_met.fits;16.6173;26500.5;74.7954;0.341333
20210304060029644_OBSUPICE-R6_snap.fits;16.466;26488.8;15.4928;0
20210304060129719_OBSUPICE-R6_snap.fits;21.6325;26482.9;17.5315;0
20210304060233889_OBSUPICE-R6_met.fits;17.1405;26504.9;49.3331;0.170667
20210304060229793_OBSUPICE-R6_snap.fits;17.9385;26543;15.1382;0
20210304060329868_OBSUPICE-R6_snap.fits;23.457;26519.5;15.6744;0
20210304060429943_OBSUPICE-R6_snap.fits;15.6458;26545.9;17.7656;0
20210304060530017_OBSUPICE-R6_snap.fits;19.5781;26496.1;13.0629;0
20210304060650401_OBSUPICE-R6_met.fits;18.8014;26497.6;46.3361;0.170667
20210304060630092_OBSUPICE-R6_snap.fits;17.3536;26487.3;15.4467;0
20210304060733751_OBSUPICE-R6_met.fits;18.3682;26503.4;38.0113;0.170667
20210304060730167_OBSUPICE-R6_snap.fits;14.1092;26499;18.6497;0
20210304060840652_OBSUPICE-R6_met.fits;18.6158;26481.4;37.6893;0.341333
20210304060830241_OBSUPICE-R6_snap.fits;21.6205;26482.9;19.574;0
20210304060930316_OBSUPICE-R6_snap.fits;18.7282;26540;15.2405;0
20210304061039948_OBSUPICE-R6_met.fits;17.9061;26506.3;43.3644;0.170667
20210304061030391_OBSUPICE-R6_snap.fits;17.2855;26487.3;14.5843;0
20210304061130465_OBSUPICE-R6_snap.fits;16.2721;26478.5;15.6391;0
20210304061230540_OBSUPICE-R6_snap.fits;18.4759;26465.3;13.9982;0
20210304061330615_OBSUPICE-R6_snap.fits;18.406;26503.4;14.5393;0
20210304061430689_OBSUPICE-R6_snap.fits;17.4111;26496.1;15.3214;0
20210304061530764_OBSUPICE-R6_snap.fits;19.4679;26528.3;21.9371;0
20210304061630839_OBSUPICE-R6_snap.fits;18.965;26478.5;13.4748;0
20210304061730913_OBSUPICE-R6_snap.fits;17.6386;26488.8;13.0179;0
20210304061830988_OBSUPICE-R6_snap.fits;13.8159;26466.8;13.7049;0
20210304061946423_OBSUPICE-R6_met.fits;17.9438;26472.7;75.239;0.170667
20210304061931063_OBSUPICE-R6_snap.fits;16.0326;26507.8;12.2977;0
20210304062031137_OBSUPICE-R6_snap.fits;15.2397;26523.9;14.2658;0
20210304062131212_OBSUPICE-R6_snap.fits;17.6233;26528.3;13.5604;0
20210304062259617_OBSUPICE-R6_met.fits;20.0162;26493.2;64.234;0.341333
20210304062231287_OBSUPICE-R6_snap.fits;21.2646;26506.3;27.3054;0
20210304062419148_OBSUPICE-R6_met.fits;16.5362;26496.1;35.3972;2.048
20210304062331361_OBSUPICE-R6_snap.fits;21.4407;26456.5;19.1328;0
20210304062508129_OBSUPICE-R6_met.fits;20.6843;26494.6;51.0976;0.170667
20210304062431436_OBSUPICE-R6_snap.fits;16.1842;26541.5;17.0034;0
20210304062555063_OBSUPICE-R6_met.fits;19.2647;26496.1;192.854;0.682667
20210304062531511_OBSUPICE-R6_snap.fits;15.1662;26499;12.523;0
20210304062631585_OBSUPICE-R6_snap.fits;15.2883;26507.8;18.5838;0
20210304062731660_OBSUPICE-R6_snap.fits;18.5391;26537.1;18.8094;0
20210304062919351_OBSUPICE-R6_met.fits;19.7051;26488.8;40.7899;0.170667
20210304062831735_OBSUPICE-R6_snap.fits;19.7857;26512.2;15.6175;0
20210304062931809_OBSUPICE-R6_snap.fits;16.1707;26531.2;13.947;0
20210304063031884_OBSUPICE-R6_snap.fits;17.6695;26469.7;13.1119;0
20210304063131959_OBSUPICE-R6_snap.fits;18.9899;26455.1;15.6621;0
20210304063243639_OBSUPICE-R6_met.fits;15.8978;26497.6;45.0121;0.341333
20210304063259340_OBSUPICE-R6_met.fits;19.3289;26497.6;42.5144;0.341333
20210304063232033_OBSUPICE-R6_snap.fits;20.7288;26519.5;21.972;0
20210304063332108_OBSUPICE-R6_snap.fits;22.8524;26522.5;20.1914;0
20210304063432524_OBSUPICE-R6_met.fits;17.5574;26491.7;53.5284;0.170667
20210304063432183_OBSUPICE-R6_snap.fits;21.1965;26512.2;19.7267;0
20210304063621239_OBSUPICE-R6_met.fits;27.0157;26494.6;106.565;0.341333
20210304063532257_OBSUPICE-R6_snap.fits;19.2665;26534.2;19.5439;0
20210304063632332_OBSUPICE-R6_snap.fits;15.2776;26509.3;18.318;0
20210304063732407_OBSUPICE-R6_snap.fits;19.0121;26474.1;13.6908;0
20210304063831287_OBSUPICE-R6_met.fits;17.4271;26506.3;74.9633;0.341333
20210304063902007_OBSUPICE-R6_met.fits;15.149;26496.1;44.4629;0.170667
20210304063832481_OBSUPICE-R6_snap.fits;16.3496;26487.3;25.8371;0
20210304064000545_OBSUPICE-R6_met.fits;16.5801;26500.5;36.0281;0.170667
20210304063932556_OBSUPICE-R6_snap.fits;17.104;26474.1;13.6743;0
20210304064043383_OBSUPICE-R6_met.fits;16.2564;26496.1;35.9546;0.170667
20210304064125537_OBSUPICE-R6_met.fits;15.6027;26515.1;53.6457;2.21867
20210304064032631_OBSUPICE-R6_snap.fits;19.1841;26541.5;15.4373;0
20210304064132705_OBSUPICE-R6_snap.fits;16.0128;26465.3;15.9005;0
20210304064232780_OBSUPICE-R6_snap.fits;16.6427;26449.2;12.0499;0
20210304064331489_OBSUPICE-R6_met.fits;19.9;26500.5;41.3009;0.170667
20210304064429175_OBSUPICE-R6_met.fits;16.4636;26471.2;189.292;0.512
20210304064332855_OBSUPICE-R6_snap.fits;19.8873;26510.7;20.8907;0
20210304064506380_OBSUPICE-R6_met.fits;20.2811;26491.7;57.147;0.170667
20210304064432929_OBSUPICE-R6_snap.fits;19.8706;26509.3;16.4985;0
20210304064628471_OBSUPICE-R6_met.fits;18.5299;26509.3;479.043;0.682667
20210304064533004_OBSUPICE-R6_snap.fits;13.9669;26469.7;15.7093;0
20210304064633079_OBSUPICE-R6_snap.fits;26.6101;26452.1;20.2122;0
20210304064749196_OBSUPICE-R6_met.fits;21.9792;26494.6;54.9948;0.170667
20210304064759436_OBSUPICE-R6_met.fits;17.6306;26509.3;37.7407;0.341333
20210304064808311_OBSUPICE-R6_met.fits;17.976;26526.9;36.4902;0.170667
20210304064733153_OBSUPICE-R6_snap.fits;18.6603;26547.4;19.1523;0
20210304064832204_OBSUPICE-R6_met.fits;15.5895;26523.9;32.6933;0.512
20210304064914529_OBSUPICE-R6_met.fits;18.3995;26509.3;42.4867;0.341333
20210304064833228_OBSUPICE-R6_snap.fits;18.3717;26535.6;13.9805;0
20210304064942860_OBSUPICE-R6_met.fits;15.8607;26455.1;34.5247;0.170667
20210304064933303_OBSUPICE-R6_snap.fits;15.5707;26502;15.7333;0
20210304065108023_OBSUPICE-R6_met.fits;16.102;26500.5;36.5833;0.170667
20210304065033377_OBSUPICE-R6_snap.fits;17.3819;26516.6;14.1081;0
20210304065133793_OBSUPICE-R6_met.fits;19.7695;26534.2;318.834;0.341333
20210304065149495_OBSUPICE-R6_met.fits;17.522;26535.6;71.116;0.341333
20210304065133452_OBSUPICE-R6_snap.fits;19.1222;26535.6;13.3704;0
20210304065233527_OBSUPICE-R6_snap.fits;20.4759;26455.1;17.5072;0
20210304065333601_OBSUPICE-R6_snap.fits;18.1751;26481.4;15.621;0
20210304065433676_OBSUPICE-R6_snap.fits;16.6514;26462.4;16.446;0
20210304065533751_OBSUPICE-R6_snap.fits;17.2748;26490.2;16.5343;0
20210304065633825_OBSUPICE-R6_snap.fits;15.7507;26506.3;14.4381;0
20210304065814689_OBSUPICE-R6_met.fits;20.89;26487.3;52.3163;0.170667
20210304065733900_OBSUPICE-R6_snap.fits;16.7797;26521;13.5609;0
20210304065916812_OBSUPICE-R6_met.fits;22.1805;26496.1;51.7867;0.170667
20210304065833975_OBSUPICE-R6_snap.fits;21.3433;26463.9;15.5416;0
20210304065934049_OBSUPICE-R6_snap.fits;20.5337;26466.8;13.2172;0
