#timestamp,LO_Frequency,Hit,StdDev 
1614834015.0,286046998.4,N
1614834015.9,286046998.4,N
1614834035.8,286046998.9,N
1614834055.6,286046997.2,N
1614834075.5,286046996.5,N
1614834095.3,286046996.9,N
1614834115.1,286046995.4,N
1614834135.9,286046995.4,N
1614834155.7,286046997.8,N
1614834175.5,286046994.9,N
1614834195.4,286046997.9,N
1614834215.2,286046998.3,N
1614834235.0,286046999.1,N
1614834236.0,286046999.1,N
1614834255.8,286046999.2,N
1614834275.6,286046998.5,N
1614834295.5,286047000.4,N
1614834315.3,286046999.8,N
1614834335.1,286047000.3,N
1614834355.9,286047002.8,N
1614834375.7,286047000.0,N
1614834395.6,286046998.4,N
1614834415.4,286046998.5,N
1614834435.2,286046999.9,N
1614834455.1,286047000.2,N
1614834456.0,286047000.2,N
1614834475.8,286046996.8,N
1614834495.6,286046996.5,N
1614834515.5,286047001.6,N
1614834535.3,286047004.2,N
1614834555.1,286047000.0,N
1614834575.9,286046998.8,N
1614834595.7,286046999.4,N
1614834615.6,286047000.6,N
1614834635.4,286046999.1,N
1614834655.2,286046999.1,N
1614834675.1,286046998.4,N
1614834676.0,286046998.4,N
1614834695.8,286046998.2,N
1614834715.6,286046999.4,N
1614834735.5,286046999.0,N
1614834755.3,286047002.4,N
1614834775.2,286047001.7,N
1614834795.9,286047003.8,N
1614834815.7,286047002.3,N
1614834835.6,286047000.5,N
1614834855.4,286047001.6,N
1614834875.3,286047001.9,N
1614834895.1,286047000.0,N
1614834896.0,286047000.0,N
1614834915.8,286047001.0,N
1614834935.7,286047002.7,N
1614834955.5,286046999.2,N
1614834975.3,286047000.0,N
1614834995.2,286047000.9,N
1614835015.0,286046999.1,N
1614835015.9,286046999.1,N
1614835035.8,286046999.4,N
1614835055.6,286046998.0,N
1614835075.4,286046997.3,N
1614835095.3,286046996.5,N
1614835115.1,286046995.0,Y
1614835135.9,286046997.7,P
1614835155.7,286046997.7,N
1614835175.5,286046997.0,N
1614835195.4,286046997.7,N
1614835215.2,286046997.2,N
1614835235.1,286046999.3,N
1614835236.0,286046999.3,N
1614835255.8,286046999.4,N
1614835275.6,286047002.8,N
1614835295.5,286047000.1,N
1614835315.3,286047000.0,N
1614835335.1,286047000.8,N
1614835355.9,286046999.1,N
1614835375.7,286047000.7,N
1614835395.6,286047000.4,N
1614835415.4,286047002.5,N
1614835435.2,286047002.6,N
1614835455.1,286047000.3,N
1614835456.0,286047000.3,N
1614835475.8,286047000.1,N
1614835495.6,286047000.5,N
1614835515.5,286047001.5,N
1614835535.3,286046998.5,N
1614835555.2,286046999.5,N
1614835575.9,286047002.6,N
1614835595.7,286046998.1,N
1614835615.6,286046999.2,N
1614835635.4,286046998.2,N
1614835655.2,286047000.0,N
1614835675.1,286047003.7,N
1614835676.0,286047003.7,N
1614835695.8,286047002.4,N
1614835715.7,286047003.5,N
1614835735.5,286047001.6,N
1614835755.3,286047005.9,Y
1614835775.2,286047007.3,P
1614835795.0,286047008.8,N
1614835795.9,286047008.8,N
1614835815.8,286047010.4,Y
1614835835.6,286047004.6,P
1614835855.4,286047007.5,P
1614835875.3,286047007.4,P
1614835895.1,286047006.3,Y
1614835915.8,286046999.2,P
1614835935.7,286046995.8,N
1614835955.5,286046996.3,N
1614835975.4,286046992.1,N
1614835995.2,286046992.0,N
1614836015.0,286046989.9,N
1614836015.9,286046989.9,N
1614836035.8,286046990.3,N
1614836055.6,286046989.8,N
1614836075.4,286046992.9,N
1614836095.3,286046993.6,N
1614836115.1,286046990.9,N
1614836135.9,286046993.6,N
1614836155.7,286046994.2,N
1614836175.5,286046996.0,N
1614836195.4,286046991.9,N
1614836215.2,286046991.0,N
1614836235.0,286046990.0,N
1614836235.9,286046990.0,N
1614836255.8,286046990.7,N
1614836275.6,286046991.0,N
1614836295.5,286046990.6,N
1614836315.3,286046996.2,N
1614836335.1,286046995.0,N
1614836355.9,286046993.9,N
1614836375.7,286046993.6,N
1614836395.5,286046995.8,N
1614836415.4,286046995.7,N
1614836435.2,286046995.7,N
1614836455.1,286046999.2,N
1614836456.0,286046999.2,N
1614836475.8,286046998.9,N
1614836495.6,286047000.7,N
1614836515.5,286046997.0,N
1614836535.3,286046998.7,N
1614836555.1,286046998.3,N
1614836575.9,286047000.0,N
1614836595.7,286047000.5,N
1614836615.6,286046995.1,N
1614836635.4,286046996.5,N
1614836655.2,286046995.8,N
1614836675.1,286046995.7,N
1614836676.0,286046995.7,N
1614836695.8,286046993.3,N
1614836715.6,286046995.7,N
1614836735.5,286046995.9,N
1614836755.3,286046993.7,N
1614836775.2,286046994.3,N
1614836795.9,286046996.3,N
1614836815.7,286046996.0,N
1614836835.6,286046995.8,N
1614836855.4,286046995.2,N
1614836875.2,286046998.0,N
1614836895.1,286046995.2,N
1614836896.0,286046995.2,N
1614836915.8,286046993.7,Y
1614836935.7,286046996.7,P
1614836955.5,286046996.5,P
1614836975.3,286046997.5,P
1614836995.2,286046999.2,N
1614837015.0,286046996.2,Y
1614837015.9,286046996.2,P
1614837035.8,286682700.7,P
1614837055.6,286046993.5,N
1614837075.4,286046993.4,N
1614837095.3,286046995.8,N
1614837115.1,286046991.9,N
1614837135.8,286046991.7,N
1614837155.7,286046991.2,N
1614837175.5,286046990.4,N
1614837195.4,286046992.6,N
1614837215.2,286046990.6,N
1614837235.0,286046993.1,N
1614837235.9,286046993.1,N
1614837255.8,286046994.6,N
1614837275.6,286046993.8,N
1614837295.4,286046993.9,N
1614837315.3,286046992.0,N
1614837335.1,286046993.8,N
1614837355.9,286046992.3,N
1614837375.7,286046991.0,N
1614837395.5,286046988.5,N
1614837415.4,286046988.6,N
1614837435.2,286046991.2,N
1614837455.0,286046990.9,N
1614837455.9,286046986.3,N
1614837475.8,286046991.1,N
1614837495.6,286046989.6,N
1614837515.5,286046990.4,N
1614837535.3,286046990.3,N
1614837555.1,286046991.9,N
1614837575.9,286046994.0,N
1614837595.7,286046992.4,N
