# file name; noise; peak f.; mag.; duration
20201205090000414_HFN-R2_met.fits;5.84219;26499;16.704;0.170667
20201205090019699_HFN-R2_met.fits;6.0298;26507.8;23.6223;0.170667
20201205090053491_HFN-R2_met.fits;5.40753;26504.9;19.6239;1.19467
20201205090111240_HFN-R2_met.fits;6.01947;26502;30.3912;0.853333
20201205090026696_HFN-R2_snap.fits;5.89825;26494.6;6.82646;0
20201205090126771_HFN-R2_snap.fits;6.00285;26465.3;6.30256;0
20201205090239816_HFN-R2_met.fits;5.87845;26525.4;19.4975;0.341333
20201205090226846_HFN-R2_snap.fits;6.51008;26547.4;4.75098;0
20201205090325384_HFN-R2_met.fits;5.48411;26504.9;12.1501;0.170667
20201205090326920_HFN-R2_snap.fits;6.01208;26468.3;5.7369;0
20201205090510344_HFN-R2_met.fits;5.4207;26526.9;12.8519;0.170667
20201205090426995_HFN-R2_snap.fits;7.58954;26460.9;5.57436;0
20201205090614515_HFN-R2_met.fits;6.48281;26500.5;44.7147;0.341333
20201205090527070_HFN-R2_snap.fits;6.64183;26529.8;7.16185;0
20201205090638408_HFN-R2_met.fits;5.49205;26519.5;12.2928;0.170667
20201205090627144_HFN-R2_snap.fits;6.29981;26509.3;4.24907;0
20201205090727219_HFN-R2_snap.fits;6.04389;26466.8;7.3853;0
20201205090916446_HFN-R2_met.fits;5.83714;26499;13.5318;0.512
20201205090827294_HFN-R2_snap.fits;6.06666;26471.2;6.56152;0
20201205090934707_HFN-R2_met.fits;7.88397;26502;65.3838;0.341333
20201205090927368_HFN-R2_snap.fits;6.04611;26538.6;5.32527;0
20201205091027443_HFN-R2_snap.fits;6.56335;26540;5.14331;0
20201205091217694_HFN-R2_met.fits;6.48411;26515.1;18.1455;0.341333
20201205091127518_HFN-R2_snap.fits;6.6174;26458;6.25474;0
20201205091226056_HFN-R2_met.fits;5.9844;26497.6;14.5212;0.341333
20201205091227592_HFN-R2_snap.fits;6.22793;26538.6;7.11585;0
20201205091413235_HFN-R2_met.fits;6.00254;26516.6;29.3811;0.170667
20201205091418355_HFN-R2_met.fits;6.54457;26538.6;16.6781;0.341333
20201205091327667_HFN-R2_snap.fits;6.39495;26463.9;4.81756;0
20201205091427742_HFN-R2_snap.fits;7.69944;26496.1;5.6867;0
20201205091527816_HFN-R2_snap.fits;6.44352;26497.6;8.14523;0
20201205091649395_HFN-R2_met.fits;6.41348;26468.3;52.2946;0.512
20201205091721992_HFN-R2_met.fits;6.50225;26493.2;18.4124;1.536
20201205091627891_HFN-R2_snap.fits;6.46276;26474.1;5.00378;0
20201205091731891_HFN-R2_met.fits;6.56631;26488.8;22.3438;0.341333
20201205091759368_HFN-R2_met.fits;6.48807;26494.6;14.8442;0.682667
20201205091727966_HFN-R2_snap.fits;8.10834;26502;5.90191;0
20201205091828040_HFN-R2_snap.fits;6.98324;26504.9;5.76674;0
20201205091949619_HFN-R2_met.fits;6.18693;26545.9;25.576;0.341333
20201205091953886_HFN-R2_met.fits;6.27843;26528.3;73.2879;0.341333
20201205092003102_HFN-R2_met.fits;6.29047;26494.6;16.8054;0.170667
20201205092012318_HFN-R2_met.fits;5.85142;26497.6;60.2522;0.341333
20201205091928115_HFN-R2_snap.fits;7.51666;26519.5;5.83964;0
20201205092028190_HFN-R2_snap.fits;7.13334;26484.4;6.52045;0
20201205092148062_HFN-R2_met.fits;5.36984;26491.7;24.9715;0.170667
20201205092128264_HFN-R2_snap.fits;6.95128;26535.6;5.17921;0
20201205092226120_HFN-R2_met.fits;8.11814;26484.4;22.1719;0.170667
20201205092228339_HFN-R2_snap.fits;7.52112;26462.4;4.971;0
20201205092349747_HFN-R2_met.fits;6.44547;26488.8;25.8086;0.512
20201205092328414_HFN-R2_snap.fits;6.69341;26547.4;5.65391;0
20201205092428488_HFN-R2_snap.fits;7.16551;26541.5;4.95319;0
20201205092528563_HFN-R2_snap.fits;6.53203;26484.4;7.27308;0
20201205092648094_HFN-R2_met.fits;6.90107;26523.9;71.5294;0.341333
20201205092628638_HFN-R2_snap.fits;7.71443;26534.2;6.75467;0
20201205092817011_HFN-R2_met.fits;7.28646;26494.6;15.3255;0.170667
20201205092728712_HFN-R2_snap.fits;7.45436;26529.8;5.39417;0
20201205092828787_HFN-R2_snap.fits;6.77173;26509.3;5.22695;0
20201205092928862_HFN-R2_snap.fits;5.7531;26525.4;6.64919;0
20201205093028936_HFN-R2_snap.fits;7.35393;26502;9.335;0
20201205093128158_HFN-R2_met.fits;6.01269;26502;21.6584;0.170667
20201205093129011_HFN-R2_snap.fits;8.73071;26513.7;7.12913;0
20201205093325406_HFN-R2_met.fits;6.96503;26525.4;16.1713;0.170667
20201205093229086_HFN-R2_snap.fits;7.36417;26475.6;6.49954;0
20201205093329160_HFN-R2_snap.fits;6.94366;26516.6;5.81743;0
20201205093438280_HFN-R2_met.fits;7.8353;26491.7;15.8413;0.170667
20201205093502003_HFN-R2_met.fits;7.71776;26499;39.5372;0.341333
20201205093429235_HFN-R2_snap.fits;6.79056;26462.4;5.54539;0
20201205093529310_HFN-R2_snap.fits;7.97116;26538.6;4.93011;0
20201205093628360_HFN-R2_met.fits;6.6036;26494.6;13.9571;0.170667
20201205093634675_HFN-R2_met.fits;6.33039;26465.3;17.8178;0.170667
20201205093629384_HFN-R2_snap.fits;5.51694;26481.4;5.86824;0
20201205093729459_HFN-R2_snap.fits;7.85589;26537.1;5.7222;0
20201205093829534_HFN-R2_snap.fits;6.81115;26460.9;5.39098;0
20201205093929608_HFN-R2_snap.fits;7.49743;26462.4;3.9842;0
20201205094040094_HFN-R2_met.fits;6.94133;26500.5;14.0707;0.170667
20201205094115251_HFN-R2_met.fits;6.21385;26502;18.3877;0.170667
20201205094029683_HFN-R2_snap.fits;7.16643;26510.7;5.9789;0
20201205094224542_HFN-R2_met.fits;7.01379;26506.3;15.0638;0.170667
20201205094129758_HFN-R2_snap.fits;8.00201;26506.3;72.3139;0
20201205094229150_HFN-R2_met.fits;8.00201;26506.3;72.3139;0.341333
20201205094232392_HFN-R2_met.fits;7.32531;26510.7;31.0696;0.341333
20201205094243144_HFN-R2_met.fits;7.26319;26502;28.3464;0.512
20201205094229832_HFN-R2_snap.fits;7.18484;26513.7;5.76817;0
20201205094336222_HFN-R2_met.fits;7.08327;26497.6;20.6889;0.170667
20201205094425374_HFN-R2_met.fits;7.50793;26502;44.1755;0.682667
20201205094329907_HFN-R2_snap.fits;6.91773;26543;6.07169;0
20201205094455070_HFN-R2_met.fits;6.67241;26499;68.9516;0.341333
20201205094429982_HFN-R2_snap.fits;7.13182;26529.8;6.55437;0
20201205094539614_HFN-R2_met.fits;7.20839;26449.2;20.3483;0.170667
20201205094617672_HFN-R2_met.fits;7.53151;26500.5;17.8759;0.341333
20201205094530056_HFN-R2_snap.fits;7.80365;26487.3;6.10086;0
20201205094659827_HFN-R2_met.fits;8.64566;26521;44.7461;1.536
20201205094713992_HFN-R2_met.fits;6.91177;26513.7;44.9211;0.341333
20201205094716552_HFN-R2_met.fits;6.58442;26504.9;17.1276;0.170667
20201205094630131_HFN-R2_snap.fits;6.82665;26513.7;5.11829;0
20201205094730206_HFN-R2_snap.fits;6.69175;26521;7.20129;0
20201205094830963_HFN-R2_met.fits;5.98525;26497.6;12.0908;0.170667
20201205094837278_HFN-R2_met.fits;8.7111;26512.2;22.8718;0.682667
20201205094906291_HFN-R2_met.fits;8.65571;26471.2;28.2517;0.170667
20201205094830280_HFN-R2_snap.fits;6.45947;26475.6;5.39299;0
20201205095024286_HFN-R2_met.fits;7.19936;26509.3;32.9718;1.19467
20201205094930355_HFN-R2_snap.fits;7.08878;26547.4;4.94075;0
20201205095100979_HFN-R2_met.fits;6.04236;26471.2;33.1776;0.170667
20201205095111048_HFN-R2_met.fits;8.07789;26500.5;25.8045;0.170667
20201205095030430_HFN-R2_snap.fits;7.24855;26452.1;5.70627;0
20201205095212830_HFN-R2_met.fits;7.17987;26515.1;28.6102;0.170667
20201205095130504_HFN-R2_snap.fits;7.83148;26544.4;6.00414;0
20201205095254302_HFN-R2_met.fits;6.55676;26477.1;15.8845;0.170667
20201205095230579_HFN-R2_snap.fits;7.52723;26503.4;6.95088;0
20201205095424755_HFN-R2_met.fits;7.49787;26482.9;16.4431;0.170667
20201205095330654_HFN-R2_snap.fits;7.74434;26465.3;5.71154;0
20201205095430728_HFN-R2_snap.fits;6.24402;26485.8;4.83985;0
20201205095530803_HFN-R2_snap.fits;7.24893;26503.4;6.11015;0
20201205095630878_HFN-R2_snap.fits;7.1815;26504.9;5.82002;0
20201205095730952_HFN-R2_snap.fits;7.46312;26472.7;6.06344;0
20201205095831027_HFN-R2_snap.fits;7.21003;26515.1;5.18536;0
20201205095931102_HFN-R2_snap.fits;7.1862;26547.4;6.89326;0
