# file name; noise; peak f.; mag.; duration
20201205195935795_HFN-R2_met.fits;9.08899;26503.4;21.2283;0.170667
20201205195950643_HFN-R2_met.fits;10.6772;26500.5;28.4228;0.682667
20201205200027848_HFN-R2_met.fits;9.46137;26490.2;66.2861;0.341333
20201205200035016_HFN-R2_met.fits;9.11012;26503.4;24.3457;0.170667
20201205200015902_HFN-R2_snap.fits;8.61232;26471.2;9.09041;0
20201205200115976_HFN-R2_snap.fits;10.417;26488.8;8.61579;0
20201205200228680_HFN-R2_met.fits;10.7101;26497.6;23.8938;0.341333
20201205200308616_HFN-R2_met.fits;8.75194;26506.3;38.2017;0.341333
20201205200216051_HFN-R2_snap.fits;9.83754;26503.4;8.17553;0
20201205200336776_HFN-R2_met.fits;8.81656;26496.1;18.3621;0.170667
20201205200316126_HFN-R2_snap.fits;10.5648;26541.5;9.24885;0
20201205200416200_HFN-R2_snap.fits;11.2683;26531.2;9.059;0
20201205200516275_HFN-R2_snap.fits;10.6654;26466.8;8.8236;0
20201205200616350_HFN-R2_snap.fits;10.6183;26504.9;7.60215;0
20201205200716424_HFN-R2_snap.fits;10.6595;26547.4;6.53415;0
20201205200816499_HFN-R2_snap.fits;9.46253;26450.7;9.34123;0
20201205200916574_HFN-R2_snap.fits;10.0454;26493.2;11.7187;0
20201205201016648_HFN-R2_snap.fits;9.54177;26450.7;7.8256;0
20201205201116723_HFN-R2_snap.fits;13.3752;26537.1;8.40671;0
20201205201216798_HFN-R2_snap.fits;12.4987;26522.5;8.95608;0
20201205201316872_HFN-R2_snap.fits;10.5065;26456.5;5.81993;0
20201205201447326_HFN-R2_met.fits;9.20717;26482.9;25.9477;0.170667
20201205201416947_HFN-R2_snap.fits;10.7276;26509.3;10.4712;0
20201205201517022_HFN-R2_snap.fits;10.5698;26472.7;7.28528;0
20201205201617096_HFN-R2_snap.fits;10.9192;26493.2;9.94852;0
20201205201717171_HFN-R2_snap.fits;10.7723;26544.4;10.3987;0
20201205201817246_HFN-R2_snap.fits;9.55791;26468.3;8.47402;0
20201205201917320_HFN-R2_snap.fits;9.43213;26471.2;6.02242;0
20201205202017395_HFN-R2_snap.fits;10.3149;26469.7;8.76174;0
20201205202117470_HFN-R2_snap.fits;10.865;26452.1;8.00423;0
20201205202217544_HFN-R2_snap.fits;10.2162;26474.1;7.46675;0
20201205202355678_HFN-R2_met.fits;10.5899;26509.3;40.5414;0.341333
20201205202317619_HFN-R2_snap.fits;11.4019;26507.8;9.34172;0
20201205202417694_HFN-R2_snap.fits;11.9036;26547.4;9.60427;0
20201205202603166_HFN-R2_met.fits;9.47529;26497.6;48.6806;0.170667
20201205202517768_HFN-R2_snap.fits;11.9113;26518.1;7.96305;0
20201205202645150_HFN-R2_met.fits;10.671;26506.3;25.1116;0.170667
20201205202617843_HFN-R2_snap.fits;9.84398;26522.5;8.52174;0
20201205202717918_HFN-R2_snap.fits;12.4877;26535.6;7.39503;0
20201205202817992_HFN-R2_snap.fits;8.98375;26488.8;8.26776;0
20201205202918067_HFN-R2_snap.fits;10.6206;26504.9;7.86167;0
20201205203018142_HFN-R2_snap.fits;9.62718;26494.6;8.78354;0
20201205203118216_HFN-R2_snap.fits;10.4456;26497.6;10.1154;0
20201205203215902_HFN-R2_met.fits;9.25351;26500.5;19.358;0.341333
20201205203236040_HFN-R2_met.fits;8.61654;26497.6;30.4187;0.170667
20201205203218291_HFN-R2_snap.fits;10.7778;26472.7;9.41371;0
20201205203318366_HFN-R2_snap.fits;10.2279;26509.3;9.40109;0
20201205203423048_HFN-R2_met.fits;11.2254;26509.3;31.2786;0.341333
20201205203427315_HFN-R2_met.fits;10.5482;26487.3;59.5879;0.512
20201205203418440_HFN-R2_snap.fits;8.92879;26494.6;9.80747;0
20201205203518515_HFN-R2_snap.fits;11.1634;26540;10.7712;0
20201205203618590_HFN-R2_snap.fits;9.11625;26547.4;8.73619;0
20201205203718664_HFN-R2_snap.fits;10.4774;26543;8.28743;0
20201205203857310_HFN-R2_met.fits;10.159;26512.2;22.0627;0.341333
20201205203908574_HFN-R2_met.fits;11.3714;26494.6;32.1944;0.170667
20201205203818739_HFN-R2_snap.fits;10.8116;26481.4;7.2516;0
20201205203946120_HFN-R2_met.fits;12.1677;26502;48.361;0.512
20201205203918814_HFN-R2_snap.fits;9.99356;26469.7;10.7013;0
20201205204018888_HFN-R2_snap.fits;11.6908;26466.8;10.1236;0
20201205204118963_HFN-R2_snap.fits;10.7306;26529.8;8.4625;0
20201205204219038_HFN-R2_snap.fits;11.42;26456.5;8.92275;0
20201205204319112_HFN-R2_snap.fits;11.1472;26488.8;10.4404;0
20201205204425160_HFN-R2_met.fits;10.1224;26496.1;24.8127;0.170667
20201205204454686_HFN-R2_met.fits;8.1653;26522.5;22.277;0.341333
20201205204419187_HFN-R2_snap.fits;12.1922;26471.2;9.30581;0
20201205204519262_HFN-R2_snap.fits;9.88472;26475.6;7.2912;0
20201205204626334_HFN-R2_met.fits;8.74324;26506.3;27.298;0.170667
20201205204619336_HFN-R2_snap.fits;10.0007;26453.6;9.85194;0
20201205204719411_HFN-R2_snap.fits;9.44016;26462.4;9.30621;0
20201205204824264_HFN-R2_met.fits;12.0757;26480;25.6215;0.170667
20201205204819486_HFN-R2_snap.fits;10.7072;26471.2;10.1314;0
20201205204925534_HFN-R2_met.fits;7.69489;26507.8;17.898;0.170667
20201205204919560_HFN-R2_snap.fits;9.57309;26532.7;10.7138;0
20201205205019635_HFN-R2_snap.fits;9.96222;26499;8.75385;0
20201205205118174_HFN-R2_met.fits;12.7292;26502;26.6737;0.170667
20201205205119710_HFN-R2_snap.fits;10.4729;26466.8;10.7579;0
20201205205219784_HFN-R2_snap.fits;11.0099;26484.4;10.4082;0
20201205205341022_HFN-R2_met.fits;9.0792;26499;83.4361;0.341333
20201205205319859_HFN-R2_snap.fits;10.9314;26534.2;7.80448;0
20201205205419934_HFN-R2_snap.fits;8.74243;26487.3;8.28415;0
20201205205540830_HFN-R2_met.fits;9.41649;26509.3;23.7243;0.170667
20201205205520008_HFN-R2_snap.fits;11.92;26493.2;8.02868;0
20201205205647390_HFN-R2_met.fits;12.0496;26543;28.5622;0.341333
20201205205620083_HFN-R2_snap.fits;10.1491;26474.1;7.84902;0
20201205205807774_HFN-R2_met.fits;12.4213;26502;44.678;0.341333
20201205205720158_HFN-R2_snap.fits;11.1624;26488.8;8.90627;0
20201205205820232_HFN-R2_snap.fits;11.1283;26494.6;8.4644;0
20201205205926110_HFN-R2_met.fits;10.4155;26528.3;21.3526;0.170667
20201205205920307_HFN-R2_snap.fits;11.1296;26499;7.32289;0
