# file name; noise; peak f.; mag.; duration
20201205210055710_HFN-R2_met.fits;8.8553;26515.1;22.4809;0.170667
20201205210020382_HFN-R2_snap.fits;10.0019;26455.1;8.91568;0
20201205210120456_HFN-R2_snap.fits;7.79297;26477.1;7.8128;0
20201205210247838_HFN-R2_met.fits;8.78066;26515.1;20.1631;0.170667
20201205210301491_HFN-R2_met.fits;8.82265;26504.9;23.8412;0.170667
20201205210220531_HFN-R2_snap.fits;8.43462;26493.2;10.7214;0
20201205210413854_HFN-R2_met.fits;11.1356;26531.2;29.4849;0.170667
20201205210320606_HFN-R2_snap.fits;9.74234;26544.4;9.24861;0
20201205210420680_HFN-R2_snap.fits;10.0766;26534.2;8.92193;0
20201205210520755_HFN-R2_snap.fits;8.84546;26528.3;6.80878;0
20201205210712712_HFN-R2_met.fits;8.88405;26500.5;24.6085;0.341333
20201205210620830_HFN-R2_snap.fits;7.9173;26532.7;6.62338;0
20201205210720904_HFN-R2_snap.fits;8.2679;26469.7;5.21671;0
20201205210846750_HFN-R2_met.fits;8.55885;26506.3;27.4195;0.170667
20201205210820979_HFN-R2_snap.fits;8.08738;26499;5.68744;0
20201205210921054_HFN-R2_snap.fits;8.78617;26528.3;7.81051;0
20201205211106696_HFN-R2_met.fits;9.79616;26504.9;21.5802;0.341333
20201205211021128_HFN-R2_snap.fits;9.68767;26480;8.48808;0
20201205211121203_HFN-R2_snap.fits;10.159;26463.9;7.36959;0
20201205211250974_HFN-R2_met.fits;9.83372;26510.7;47.9312;0.341333
20201205211221278_HFN-R2_snap.fits;10.2634;26488.8;9.88021;0
20201205211412894_HFN-R2_met.fits;9.19554;26488.8;18.4958;0.341333
20201205211321352_HFN-R2_snap.fits;8.30767;26450.7;8.39531;0
20201205211516211_HFN-R2_met.fits;9.26661;26500.5;20.0302;0.341333
20201205211421427_HFN-R2_snap.fits;10.1918;26487.3;9.21006;0
20201205211521502_HFN-R2_snap.fits;10.7291;26453.6;8.89851;0
20201205211709363_HFN-R2_met.fits;8.26756;26487.3;43.0874;0.341333
20201205211621576_HFN-R2_snap.fits;8.38306;26474.1;5.25583;0
20201205211721651_HFN-R2_snap.fits;8.80776;26507.8;6.9645;0
20201205211821726_HFN-R2_snap.fits;9.14369;26487.3;8.64716;0
20201205211921800_HFN-R2_snap.fits;9.3579;26534.2;8.78351;0
20201205212021875_HFN-R2_snap.fits;9.12757;26522.5;9.8595;0
20201205212206835_HFN-R2_met.fits;7.54888;26494.6;17.2485;0.170667
20201205212121950_HFN-R2_snap.fits;8.72089;26475.6;9.41535;0
20201205212222024_HFN-R2_snap.fits;7.80036;26488.8;5.99113;0
20201205212322099_HFN-R2_snap.fits;8.12869;26449.2;7.3579;0
20201205212435656_HFN-R2_met.fits;8.01063;26482.9;28.3633;0.341333
20201205212422174_HFN-R2_snap.fits;10.1783;26469.7;8.0806;0
20201205212534195_HFN-R2_met.fits;9.66076;26529.8;41.8246;0.170667
20201205212522248_HFN-R2_snap.fits;7.55694;26482.9;6.96391;0
20201205212651678_HFN-R2_met.fits;9.28217;26500.5;23.8207;0.682667
20201205212708232_HFN-R2_met.fits;9.18727;26504.9;19.5882;0.341333
20201205212622323_HFN-R2_snap.fits;8.66259;26474.1;8.71762;0
20201205212741683_HFN-R2_met.fits;8.14824;26494.6;18.1436;0.170667
20201205212722398_HFN-R2_snap.fits;8.50023;26512.2;7.37717;0
20201205212822472_HFN-R2_snap.fits;8.72973;26507.8;8.07224;0
20201205212922547_HFN-R2_snap.fits;7.51814;26540;7.85749;0
20201205213056072_HFN-R2_met.fits;7.52519;26504.9;31.0154;0.682667
20201205213111603_HFN-R2_met.fits;8.86413;26519.5;50.0105;0.170667
20201205213022622_HFN-R2_snap.fits;9.13651;26502;8.9628;0
20201205213122526_HFN-R2_met.fits;9.614;26493.2;31.3732;0.170667
20201205213122696_HFN-R2_snap.fits;7.52238;26463.9;7.0022;0
20201205213222771_HFN-R2_snap.fits;8.39313;26465.3;7.45898;0
20201205213322846_HFN-R2_snap.fits;9.00619;26460.9;7.7251;0
20201205213456883_HFN-R2_met.fits;8.72958;26509.3;34.5321;0.341333
20201205213515827_HFN-R2_met.fits;7.70764;26499;19.4131;0.170667
20201205213422920_HFN-R2_snap.fits;8.25448;26513.7;7.76756;0
20201205213522995_HFN-R2_snap.fits;8.57313;26523.9;6.05737;0
20201205213636382_HFN-R2_met.fits;9.64882;26484.4;22.7631;0.341333
20201205213623070_HFN-R2_snap.fits;9.44428;26503.4;8.04708;0
20201205213728264_HFN-R2_met.fits;8.13576;26499;18.9599;0.170667
20201205213800520_HFN-R2_met.fits;7.67077;26493.2;16.0919;0.170667
20201205213723144_HFN-R2_snap.fits;7.47932;26496.1;5.74784;0
20201205213823219_HFN-R2_snap.fits;9.57618;26529.8;8.29382;0
20201205214013470_HFN-R2_met.fits;10.1088;26468.3;23.5567;0.170667
20201205213923294_HFN-R2_snap.fits;9.25375;26537.1;7.58474;0
20201205214039923_HFN-R2_met.fits;9.04492;26490.2;26.9732;0.341333
20201205214102110_HFN-R2_met.fits;7.69815;26496.1;22.5901;0.170667
20201205214023368_HFN-R2_snap.fits;7.18273;26478.5;5.96313;0
20201205214123443_HFN-R2_snap.fits;9.35003;26472.7;8.81424;0
20201205214223518_HFN-R2_snap.fits;8.66303;26510.7;7.51488;0
20201205214323592_HFN-R2_snap.fits;10.3354;26545.9;10.6598;0
20201205214423667_HFN-R2_snap.fits;9.89735;26499;6.37555;0
20201205214614430_HFN-R2_met.fits;7.92121;26506.3;22.0251;0.341333
20201205214523742_HFN-R2_snap.fits;9.92306;26500.5;6.99709;0
20201205214703240_HFN-R2_met.fits;7.36687;26503.4;24.8828;0.170667
20201205214623816_HFN-R2_snap.fits;7.75065;26496.1;6.81032;0
20201205214723891_HFN-R2_snap.fits;8.35371;26469.7;8.02737;0
20201205214821918_HFN-R2_met.fits;8.89969;26484.4;19.1187;0.341333
20201205214823966_HFN-R2_snap.fits;7.71168;26503.4;6.13615;0
20201205214926088_HFN-R2_met.fits;7.80131;26497.6;25.2821;0.170667
20201205215006195_HFN-R2_met.fits;8.2445;26478.5;43.4333;0.170667
20201205214924040_HFN-R2_snap.fits;8.45282;26521;6.3229;0
20201205215104392_HFN-R2_met.fits;8.27073;26547.4;23.7393;0.341333
20201205215024115_HFN-R2_snap.fits;8.61431;26496.1;7.77052;0
20201205215124190_HFN-R2_snap.fits;7.89225;26513.7;7.46392;0
20201205215224264_HFN-R2_snap.fits;8.40296;26478.5;6.02914;0
20201205215343283_HFN-R2_met.fits;8.10464;26509.3;29.2873;0.170667
20201205215324339_HFN-R2_snap.fits;7.57408;26449.2;7.71924;0
20201205215424414_HFN-R2_snap.fits;9.91924;26484.4;9.65993;0
20201205215548211_HFN-R2_met.fits;8.54658;26496.1;47.1172;0.170667
20201205215556062_HFN-R2_met.fits;7.64277;26534.2;31.6523;0.341333
20201205215524488_HFN-R2_snap.fits;9.56156;26463.9;7.60228;0
20201205215624563_HFN-R2_snap.fits;9.06222;26475.6;8.39845;0
20201205215724638_HFN-R2_snap.fits;8.62146;26471.2;10.1223;0
20201205215824712_HFN-R2_snap.fits;9.16988;26496.1;4.7639;0
20201205215924787_HFN-R2_snap.fits;8.00504;26538.6;6.08212;0
