# file name; noise; peak f.; mag.; duration
20201205050025502_HFN-R2_met.fits;6.77214;26487.3;25.587;0.512
20201205050030110_HFN-R2_met.fits;7.83333;26515.1;17.2525;0.170667
20201205050041715_HFN-R2_met.fits;9.3353;26516.6;22.8833;0.170667
20201205050046494_HFN-R2_met.fits;6.8198;26504.9;84.9919;0.512
20201205050008776_HFN-R2_snap.fits;8.78408;26528.3;6.37545;0
20201205050108851_HFN-R2_snap.fits;7.78861;26510.7;5.33531;0
20201205050218995_HFN-R2_met.fits;6.66794;26502;15.6483;0.170667
20201205050208926_HFN-R2_snap.fits;7.28081;26477.1;6.32908;0
20201205050354739_HFN-R2_met.fits;7.11312;26480;23.6639;1.87733
20201205050309000_HFN-R2_snap.fits;7.40885;26462.4;7.4055;0
20201205050422728_HFN-R2_met.fits;8.48157;26529.8;39.6268;0.341333
20201205050409075_HFN-R2_snap.fits;6.50327;26523.9;7.02727;0
20201205050525022_HFN-R2_met.fits;8.70302;26512.2;19.2194;0.170667
20201205050509150_HFN-R2_snap.fits;7.16283;26474.1;6.80967;0
20201205050653086_HFN-R2_met.fits;6.20435;26510.7;19.242;7.50933
20201205050609224_HFN-R2_snap.fits;6.97234;26513.7;4.79975;0
20201205050752819_HFN-R2_met.fits;6.73476;26488.8;35.7564;0.341333
20201205050804936_HFN-R2_met.fits;6.74545;26455.1;15.1441;0.170667
20201205050709299_HFN-R2_snap.fits;6.27769;26507.8;4.84689;0
20201205050837875_HFN-R2_met.fits;6.20386;26491.7;12.4143;0.682667
20201205050852382_HFN-R2_met.fits;6.87942;26477.1;37.2664;0.170667
20201205050904670_HFN-R2_met.fits;7.37469;26523.9;16.8195;1.19467
20201205050809374_HFN-R2_snap.fits;6.839;26545.9;6.18064;0
20201205050945118_HFN-R2_met.fits;7.48136;26506.3;31.3648;0.341333
20201205050909448_HFN-R2_snap.fits;7.3101;26474.1;5.60487;0
20201205051009523_HFN-R2_snap.fits;7.419;26535.6;6.50211;0
20201205051109598_HFN-R2_snap.fits;5.98824;26474.1;6.14972;0
20201205051209672_HFN-R2_snap.fits;6.45958;26482.9;5.81283;0
20201205051330739_HFN-R2_met.fits;6.95723;26522.5;32.0586;3.75467
20201205051309747_HFN-R2_snap.fits;7.2876;26543;4.89127;0
20201205051453854_HFN-R2_met.fits;6.59976;26503.4;26.6934;0.853333
20201205051409822_HFN-R2_snap.fits;6.75763;26487.3;5.65927;0
20201205051509896_HFN-R2_snap.fits;7.16143;26526.9;5.77822;0
20201205051659806_HFN-R2_met.fits;7.41952;26504.9;17.0238;0.170667
20201205051609971_HFN-R2_snap.fits;7.48156;26478.5;6.28385;0
20201205051710046_HFN-R2_snap.fits;7.26967;26528.3;7.27245;0
20201205051839304_HFN-R2_met.fits;7.42036;26528.3;17.6283;0.170667
20201205051810120_HFN-R2_snap.fits;5.88712;26455.1;4.41174;0
20201205051910195_HFN-R2_snap.fits;6.21922;26475.6;6.47939;0
20201205052028360_HFN-R2_met.fits;7.15586;26507.8;22.7932;0.341333
20201205052051571_HFN-R2_met.fits;7.46613;26496.1;24.8803;0.341333
20201205052010270_HFN-R2_snap.fits;7.31422;26507.8;3.89074;0
20201205052116659_HFN-R2_met.fits;6.12979;26499;67.0247;0.341333
20201205052159496_HFN-R2_met.fits;7.38963;26503.4;17.4084;0.170667
20201205052110344_HFN-R2_snap.fits;7.41096;26466.8;5.42653;0
20201205052251038_HFN-R2_met.fits;6.66097;26526.9;14.1429;0.170667
20201205052302814_HFN-R2_met.fits;6.39873;26518.1;13.7538;0.170667
20201205052210419_HFN-R2_snap.fits;6.8473;26496.1;4.6886;0
20201205052310494_HFN-R2_snap.fits;6.1118;26472.7;4.86712;0
20201205052426440_HFN-R2_met.fits;6.81299;26507.8;64.1969;0.682667
20201205052410568_HFN-R2_snap.fits;6.28567;26547.4;6.51518;0
20201205052544776_HFN-R2_met.fits;7.40668;26490.2;15.3715;0.170667
20201205052603891_HFN-R2_met.fits;5.27741;26496.1;19.8048;0.341333
20201205052510643_HFN-R2_snap.fits;6.40842;26480;7.88905;0
20201205052610206_HFN-R2_met.fits;6.15647;26509.3;19.5954;0.170667
20201205052610718_HFN-R2_snap.fits;6.663;26455.1;6.25659;0
20201205052732296_HFN-R2_met.fits;7.61022;26538.6;19.047;0.170667
20201205052710792_HFN-R2_snap.fits;6.64437;26506.3;5.46429;0
20201205052857800_HFN-R2_met.fits;6.55058;26540;22.8269;0.170667
20201205052810867_HFN-R2_snap.fits;7.36899;26541.5;4.3931;0
20201205052910942_HFN-R2_snap.fits;5.20169;26463.9;5.62896;0
20201205053027742_HFN-R2_met.fits;6.17533;26491.7;25.7908;0.512
20201205053049075_HFN-R2_met.fits;6.03122;26515.1;23.2998;0.341333
20201205053011016_HFN-R2_snap.fits;6.56909;26513.7;19.6579;0
20201205053110408_HFN-R2_met.fits;6.56909;26513.7;19.6579;0.341333
20201205053129864_HFN-R2_met.fits;5.75177;26503.4;40.5496;0.341333
20201205053111091_HFN-R2_snap.fits;6.67724;26502;5.67257;0
20201205053222259_HFN-R2_met.fits;7.25172;26503.4;33.6208;0.512
20201205053237619_HFN-R2_met.fits;6.8483;26496.1;21.6826;0.341333
20201205053244275_HFN-R2_met.fits;6.52891;26515.1;23.3286;0.170667
20201205053211166_HFN-R2_snap.fits;5.57745;26485.8;9.38698;0
20201205053323699_HFN-R2_met.fits;6.99487;26497.6;26.4149;0.170667
20201205053356638_HFN-R2_met.fits;6.3571;26491.7;14.1349;0.170667
20201205053311240_HFN-R2_snap.fits;6.14332;26497.6;4.36214;0
20201205053438622_HFN-R2_met.fits;6.03541;26509.3;36.8909;0.170667
20201205053453982_HFN-R2_met.fits;7.36449;26484.4;42.3224;0.341333
20201205053458419_HFN-R2_met.fits;7.14375;26515.1;15.1238;0.682667
20201205053411315_HFN-R2_snap.fits;6.67913;26499;4.84563;0
20201205053516168_HFN-R2_met.fits;5.62125;26518.1;75.5542;0.512
20201205053529139_HFN-R2_met.fits;6.38067;26490.2;72.7122;0.341333
20201205053511390_HFN-R2_snap.fits;6.83585;26500.5;7.01934;0
20201205053619656_HFN-R2_met.fits;5.68563;26502;13.6526;0.853333
20201205053644744_HFN-R2_met.fits;5.93889;26494.6;13.9368;0.682667
20201205053611464_HFN-R2_snap.fits;6.65632;26463.9;4.80835;0
20201205053747891_HFN-R2_met.fits;6.0233;26490.2;23.7435;0.341333
20201205053750792_HFN-R2_met.fits;6.28296;26500.5;13.0028;0.170667
20201205053711539_HFN-R2_snap.fits;5.68355;26456.5;6.35868;0
20201205053819123_HFN-R2_met.fits;5.63705;26455.1;13.7647;0.170667
20201205053830899_HFN-R2_met.fits;6.31944;26528.3;25.0859;1.024
20201205053859912_HFN-R2_met.fits;6.52598;26521;16.5273;0.170667
20201205053811614_HFN-R2_snap.fits;5.77238;26452.1;4.90752;0
20201205053937288_HFN-R2_met.fits;5.25597;26499;21.1476;0.170667
20201205053943091_HFN-R2_met.fits;4.99551;26502;16.2415;0.170667
20201205053948894_HFN-R2_met.fits;7.36244;26490.2;32.176;0.170667
20201205053954526_HFN-R2_met.fits;6.70541;26504.9;47.5682;0.341333
20201205053911688_HFN-R2_snap.fits;5.40705;26519.5;6.63087;0
20201205054057672_HFN-R2_met.fits;7.42267;26487.3;16.0132;0.341333
20201205054011763_HFN-R2_snap.fits;6.99106;26452.1;5.45675;0
20201205054151774_HFN-R2_met.fits;6.97796;26485.8;21.856;0.170667
20201205054207134_HFN-R2_met.fits;6.43568;26484.4;15.9393;0.170667
20201205054111838_HFN-R2_snap.fits;7.31722;26540;5.15253;0
20201205054213278_HFN-R2_met.fits;6.14839;26475.6;31.0493;0.170667
20201205054307720_HFN-R2_met.fits;6.54039;26519.5;31.7016;0.170667
20201205054211912_HFN-R2_snap.fits;5.84871;26450.7;6.48942;0
20201205054311987_HFN-R2_snap.fits;7.74201;26537.1;6.08432;0
20201205054457971_HFN-R2_met.fits;8.30082;26519.5;18.426;0.170667
20201205054412062_HFN-R2_snap.fits;6.81906;26494.6;5.40449;0
20201205054512136_HFN-R2_snap.fits;5.82046;26499;5.7813;0
20201205054649416_HFN-R2_met.fits;6.98262;26494.6;25.6862;0.341333
20201205054612211_HFN-R2_snap.fits;6.24659;26469.7;6.01057;0
20201205054723550_HFN-R2_met.fits;7.27008;26512.2;80.5467;0.341333
20201205054737374_HFN-R2_met.fits;6.62895;26512.2;14.1962;0.170667
20201205054712286_HFN-R2_snap.fits;5.33801;26463.9;6.2591;0
20201205054826184_HFN-R2_met.fits;7.07094;26518.1;23.191;2.38933
20201205054842227_HFN-R2_met.fits;6.51798;26482.9;30.1812;0.341333
20201205054908851_HFN-R2_met.fits;7.27045;26534.2;68.1981;0.341333
20201205054812360_HFN-R2_snap.fits;6.99161;26516.6;8.42326;0
20201205054922846_HFN-R2_met.fits;5.52006;26472.7;18.3342;0.170667
20201205054933768_HFN-R2_met.fits;6.04527;26490.2;36.7512;0.170667
20201205054958686_HFN-R2_met.fits;5.6283;26488.8;31.692;0.512
20201205054912435_HFN-R2_snap.fits;7.36747;26463.9;5.7157;0
20201205055055688_HFN-R2_met.fits;7.02515;26493.2;32.1331;0.170667
20201205055012510_HFN-R2_snap.fits;6.16725;26500.5;5.58263;0
20201205055134259_HFN-R2_met.fits;6.55445;26496.1;14.6852;0.170667
20201205055112584_HFN-R2_snap.fits;5.99664;26516.6;5.55265;0
20201205055257886_HFN-R2_met.fits;7.35231;26513.7;40.7379;0.341333
20201205055212659_HFN-R2_snap.fits;6.7548;26531.2;7.03673;0
20201205055312734_HFN-R2_snap.fits;6.07061;26449.2;5.04785;0
20201205055412808_HFN-R2_snap.fits;6.21227;26513.7;5.68689;0
20201205055518344_HFN-R2_met.fits;7.48421;26507.8;17.6128;0.341333
20201205055521075_HFN-R2_met.fits;6.22533;26525.4;28.5098;0.341333
20201205055531998_HFN-R2_met.fits;6.13374;26512.2;121.606;0.682667
20201205055559304_HFN-R2_met.fits;6.36749;26519.5;16.3526;0.170667
20201205055512883_HFN-R2_snap.fits;8.0478;26472.7;5.31353;0
20201205055614152_HFN-R2_met.fits;7.54446;26506.3;15.9649;0.170667
20201205055612958_HFN-R2_snap.fits;8.76786;26532.7;6.44128;0
20201205055713032_HFN-R2_snap.fits;6.59684;26515.1;6.88543;0
20201205055816179_HFN-R2_met.fits;6.35428;26526.9;13.433;0.170667
20201205055821128_HFN-R2_met.fits;6.86848;26543;17.2605;0.170667
20201205055858334_HFN-R2_met.fits;6.45902;26512.2;22.8253;0.512
20201205055813107_HFN-R2_snap.fits;7.36106;26472.7;5.65776;0
20201205055913182_HFN-R2_snap.fits;6.83309;26472.7;5.50952;0
