# file name; noise; peak f.; mag.; duration
20201205000049523_HFN-R2_met.fits;9.73686;26507.8;21.4232;0.682667
20201205000046451_HFN-R2_snap.fits;8.59548;26537.1;9.95654;0
20201205000232094_HFN-R2_met.fits;9.49647;26503.4;50.9066;0.512
20201205000146526_HFN-R2_snap.fits;9.19175;26502;7.09891;0
20201205000246600_HFN-R2_snap.fits;9.24133;26455.1;8.61304;0
20201205000355208_HFN-R2_met.fits;7.49602;26490.2;20.8299;0.170667
20201205000346675_HFN-R2_snap.fits;8.3772;26488.8;6.09038;0
20201205000457672_HFN-R2_met.fits;7.17642;26509.3;15.3814;0.170667
20201205000506547_HFN-R2_met.fits;8.51008;26516.6;17.5186;0.341333
20201205000532659_HFN-R2_met.fits;7.48397;26502;15.2477;0.170667
20201205000446750_HFN-R2_snap.fits;7.33991;26490.2;6.93443;0
20201205000639219_HFN-R2_met.fits;8.61525;26509.3;18.4182;0.170667
20201205000546824_HFN-R2_snap.fits;8.40135;26537.1;8.01938;0
20201205000648606_HFN-R2_met.fits;8.21407;26502;27.2438;0.341333
20201205000646899_HFN-R2_snap.fits;7.85562;26512.2;5.14517;0
20201205000821278_HFN-R2_met.fits;7.56075;26494.6;51.8125;0.341333
20201205000832712_HFN-R2_met.fits;8.76437;26482.9;93.4685;0.341333
20201205000746974_HFN-R2_snap.fits;8.31429;26516.6;6.93143;0
20201205000847048_HFN-R2_snap.fits;8.49546;26504.9;7.44923;0
20201205000947123_HFN-R2_snap.fits;10.7417;26463.9;7.63585;0
20201205001047198_HFN-R2_snap.fits;8.77186;26547.4;7.40619;0
20201205001153928_HFN-R2_met.fits;6.97827;26499;23.9774;0.341333
20201205001205022_HFN-R2_met.fits;7.12104;26512.2;16.7871;0.853333
20201205001147272_HFN-R2_snap.fits;8.39382;26458;6.99063;0
20201205001258270_HFN-R2_met.fits;7.84233;26496.1;19.4546;0.341333
20201205001311923_HFN-R2_met.fits;9.17741;26482.9;34.775;0.341333
20201205001247347_HFN-R2_snap.fits;9.77299;26462.4;7.12616;0
20201205001413022_HFN-R2_met.fits;9.26917;26472.7;19.6232;0.170667
20201205001347422_HFN-R2_snap.fits;6.88879;26482.9;9.1454;0
20201205001517192_HFN-R2_met.fits;8.76707;26466.8;23.373;0.170667
20201205001447496_HFN-R2_snap.fits;8.72923;26491.7;7.38938;0
20201205001547571_HFN-R2_snap.fits;8.33267;26490.2;6.78054;0
20201205001646622_HFN-R2_met.fits;10.0606;26504.9;32.2355;0.170667
20201205001647646_HFN-R2_snap.fits;9.53666;26490.2;7.21784;0
20201205001747720_HFN-R2_snap.fits;9.10805;26509.3;6.83394;0
20201205001847795_HFN-R2_snap.fits;9.78547;26474.1;7.53722;0
20201205001947870_HFN-R2_snap.fits;9.46366;26474.1;6.47661;0
20201205002121907_HFN-R2_met.fits;8.14168;26494.6;112.65;1.36533
20201205002047944_HFN-R2_snap.fits;8.34859;26502;7.44403;0
20201205002149555_HFN-R2_met.fits;8.80612;26506.3;41.7802;0.341333
20201205002148019_HFN-R2_snap.fits;8.94167;26503.4;5.57018;0
20201205002248094_HFN-R2_snap.fits;8.03126;26463.9;7.84481;0
20201205002348168_HFN-R2_snap.fits;9.13462;26543;6.30832;0
20201205002503603_HFN-R2_met.fits;9.21369;26513.7;20.3006;0.512
20201205002448243_HFN-R2_snap.fits;7.89027;26487.3;7.66381;0
20201205002608115_HFN-R2_met.fits;8.49027;26490.2;18.9237;0.170667
20201205002548318_HFN-R2_snap.fits;10.0639;26494.6;10.1532;0
20201205002653854_HFN-R2_met.fits;8.04347;26506.3;38.9021;0.170667
20201205002648392_HFN-R2_snap.fits;8.98207;26497.6;6.37149;0
20201205002810142_HFN-R2_met.fits;9.80686;26503.4;22.3561;0.170667
20201205002748467_HFN-R2_snap.fits;7.46675;26459.5;7.44906;0
20201205002848542_HFN-R2_snap.fits;8.76776;26475.6;8.69709;0
20201205002948616_HFN-R2_snap.fits;8.39546;26482.9;8.26426;0
20201205003058078_HFN-R2_met.fits;7.80475;26502;22.0365;0.170667
20201205003114974_HFN-R2_met.fits;7.54347;26497.6;21.9471;0.170667
20201205003048691_HFN-R2_snap.fits;8.5321;26523.9;9.97005;0
20201205003148254_HFN-R2_met.fits;8.03084;26507.8;20.3404;2.38933
20201205003204126_HFN-R2_met.fits;8.30326;26459.5;29.0259;0.341333
20201205003148766_HFN-R2_snap.fits;8.12837;26522.5;6.65809;0
20201205003248840_HFN-R2_snap.fits;8.35918;26543;4.70168;0
20201205003348915_HFN-R2_snap.fits;8.69199;26466.8;9.59462;0
20201205003448990_HFN-R2_snap.fits;9.23281;26458;7.568;0
20201205003548723_HFN-R2_met.fits;9.61796;26480;24.5794;0.170667
20201205003549064_HFN-R2_snap.fits;8.52238;26449.2;7.53875;0
20201205003649139_HFN-R2_snap.fits;7.23065;26515.1;5.79045;0
20201205003749214_HFN-R2_snap.fits;8.78279;26519.5;8.04911;0
20201205003924616_HFN-R2_met.fits;11.0753;26509.3;53.75;0.512
20201205003942878_HFN-R2_met.fits;8.50316;26472.7;92.4942;0.512
20201205003849288_HFN-R2_snap.fits;8.95544;26506.3;9.5468;0
20201205003949363_HFN-R2_snap.fits;10.3805;26510.7;6.86891;0
20201205004049438_HFN-R2_snap.fits;8.34251;26493.2;7.89265;0
20201205004152755_HFN-R2_met.fits;10.0646;26477.1;44.6856;0.170667
20201205004149512_HFN-R2_snap.fits;9.71398;26490.2;9.75873;0
20201205004320819_HFN-R2_met.fits;6.80504;26484.4;142.792;1.87733
20201205004249587_HFN-R2_snap.fits;6.86862;26540;6.677;0
20201205004349662_HFN-R2_snap.fits;6.31325;26468.3;6.46499;0
20201205004451614_HFN-R2_met.fits;5.67393;26504.9;11.3514;0.853333
20201205004546739_HFN-R2_met.fits;6.52957;26496.1;21.9622;0.170667
20201205004449736_HFN-R2_snap.fits;6.29261;26462.4;4.59432;0
20201205004629406_HFN-R2_met.fits;6.52906;26481.4;14.8595;0.170667
20201205004549811_HFN-R2_snap.fits;6.62088;26463.9;4.50641;0
20201205004734600_HFN-R2_met.fits;6.36145;26487.3;29.0819;0.170667
20201205004649886_HFN-R2_snap.fits;6.17462;26477.1;5.39843;0
20201205004749960_HFN-R2_snap.fits;7.45399;26532.7;5.72871;0
20201205004852936_HFN-R2_met.fits;5.48235;26481.4;11.7244;0.170667
20201205004850035_HFN-R2_snap.fits;6.57636;26534.2;5.9618;0
20201205004954206_HFN-R2_met.fits;6.47203;26497.6;17.1564;0.341333
20201205005026632_HFN-R2_met.fits;6.08458;26469.7;29.3914;0.170667
20201205004950110_HFN-R2_snap.fits;6.51918;26484.4;6.15013;0
20201205005050184_HFN-R2_snap.fits;5.92458;26494.6;6.13058;0
20201205005150259_HFN-R2_snap.fits;5.84868;26460.9;6.68031;0
20201205005259038_HFN-R2_met.fits;6.28582;26475.6;42.7714;0.341333
20201205005302963_HFN-R2_met.fits;5.47899;26491.7;43.9187;0.341333
20201205005306376_HFN-R2_met.fits;6.01966;26493.2;22.6199;0.341333
20201205005250334_HFN-R2_snap.fits;5.48755;26500.5;33.1629;0
20201205005349726_HFN-R2_met.fits;5.48755;26500.5;18.1883;0.512
20201205005358771_HFN-R2_met.fits;6.11706;26506.3;14.5708;0.512
20201205005427272_HFN-R2_met.fits;6.27825;26531.2;15.8085;0.341333
20201205005350408_HFN-R2_snap.fits;5.33679;26469.7;4.58483;0
20201205005450483_HFN-R2_snap.fits;6.22152;26526.9;5.47316;0
20201205005636296_HFN-R2_met.fits;6.44704;26484.4;13.1853;0.170667
20201205005550558_HFN-R2_snap.fits;5.57288;26452.1;5.81084;0
20201205005657288_HFN-R2_met.fits;5.41994;26480;18.1019;0.170667
20201205005705139_HFN-R2_met.fits;6.48783;26504.9;16.8842;0.341333
20201205005650632_HFN-R2_snap.fits;6.13129;26538.6;6.06198;0
20201205005801630_HFN-R2_met.fits;5.38347;26509.3;12.4313;0.170667
20201205005750707_HFN-R2_snap.fits;6.55602;26484.4;5.25181;0
20201205005856072_HFN-R2_met.fits;6.00011;26496.1;12.4704;0.341333
20201205005900851_HFN-R2_met.fits;5.2262;26543;11.923;0.170667
20201205005850782_HFN-R2_snap.fits;6.67028;26456.5;5.92799;0
20201205005950856_HFN-R2_snap.fits;5.74193;26515.1;4.30213;0
