#timestamp,LO_Frequency,Hit,StdDev 
1607155215.4,286046997.5,N
1607155235.3,286047001.6,N
1607155255.1,286047005.0,N
1607155275.9,286047007.5,N
1607155295.7,286047005.1,N
1607155315.5,286047006.4,N
1607155335.4,286047010.3,N
1607155355.2,286047010.0,N
1607155375.0,286047008.4,N
1607155376.0,286047008.4,N
1607155395.8,286047008.4,N
1607155415.6,286047008.4,N
1607155435.5,286047008.4,N
1607155455.3,286047008.4,N
1607155475.1,286047008.3,N
1607155495.9,286047006.5,N
1607155515.7,286047008.6,N
1607155535.6,286047008.3,N
1607155555.4,286047009.3,N
1607155575.2,286047010.1,N
1607155595.1,286047007.8,N
1607155596.0,286047007.8,N
1607155615.8,286047010.2,N
1607155635.6,286047009.8,N
1607155655.5,286047008.5,N
1607155675.3,286047006.9,N
1607155695.1,286047004.3,N
1607155715.9,286047000.9,N
1607155735.7,286046998.7,N
1607155755.6,286047000.1,N
1607155775.4,286046999.7,N
1607155795.2,286046999.6,N
1607155815.1,286046996.0,N
1607155816.0,286046996.0,N
1607155835.8,286046994.4,N
1607155855.7,286046992.3,N
1607155875.5,286046990.2,N
1607155895.3,286046994.2,N
1607155915.2,286046998.0,N
1607155935.9,286046997.1,N
1607155955.7,286046996.2,N
1607155975.6,286046998.5,N
1607155995.4,286047000.4,N
1607156015.3,286047001.7,N
1607156035.1,286047006.3,N
1607156036.0,286047006.3,N
1607156055.8,286047008.8,N
1607156075.7,286047006.2,N
1607156095.5,286047009.2,N
1607156115.3,286047008.0,N
1607156135.2,286682711.9,Y
1607156155.0,286047007.5,P
1607156155.9,286047007.5,N
1607156175.8,286047004.8,N
1607156195.6,286047001.9,N
1607156215.4,286046999.7,N
1607156235.3,286047002.0,N
1607156255.1,286047001.6,N
1607156275.8,286047003.6,N
1607156295.7,286047005.6,N
1607156315.5,286047001.4,N
1607156335.4,286047002.9,N
1607156355.2,286047004.1,N
1607156375.0,286047001.9,N
1607156375.9,286047001.9,N
1607156395.8,286047001.9,N
1607156415.6,286047002.5,N
1607156435.5,286047005.9,N
1607156455.3,286047001.5,N
1607156475.1,286047004.3,N
1607156495.9,286047001.1,N
1607156515.7,286047000.6,N
1607156535.5,286046999.3,N
1607156555.4,286046997.4,N
1607156575.2,286047001.2,N
1607156595.1,286047001.1,N
1607156596.0,286047001.1,N
1607156615.8,286047001.4,N
1607156635.6,286047001.7,N
1607156655.5,286047002.6,N
1607156675.3,286047000.3,N
1607156695.2,286047000.2,N
1607156715.9,286046999.8,N
1607156735.7,286047003.8,N
1607156755.6,286047002.9,N
1607156775.4,286047002.2,N
1607156795.2,286047001.7,N
1607156815.1,286047006.0,Y
1607156816.0,286047006.0,P
1607156835.8,286047001.1,N
1607156855.7,286047000.6,N
1607156875.5,286047002.5,N
1607156895.3,286047002.4,N
1607156915.2,286047002.2,N
1607156935.0,286047005.6,Y
1607156935.9,286047005.6,P
1607156955.7,286046998.4,N
1607156975.6,286046996.6,N
1607156995.4,286046998.3,N
1607157015.3,286047000.8,N
1607157035.1,286047000.8,N
1607157055.8,286046998.3,N
1607157075.7,286046993.6,N
1607157095.5,286046990.7,N
1607157115.3,286046991.5,N
1607157135.2,286046987.4,N
1607157155.0,286046989.0,N
1607157155.9,286046989.0,N
1607157175.8,286046990.9,N
1607157195.6,286046988.3,N
1607157215.4,286046985.3,N
1607157235.3,286046983.8,N
1607157255.1,286046984.5,N
1607157275.8,286046986.7,N
1607157295.7,286046987.7,N
1607157315.5,286046986.4,N
1607157335.4,286046983.7,N
1607157355.2,286046984.2,N
1607157375.0,286046989.7,N
1607157375.9,286046989.7,N
1607157395.8,286046985.7,N
1607157415.6,286046985.6,N
1607157435.5,286046986.8,N
1607157455.3,286046988.0,N
1607157475.1,286046990.2,N
1607157495.9,286046992.4,N
1607157515.7,286046994.5,N
1607157535.5,286046993.7,N
1607157555.4,286046993.9,N
1607157575.2,286046994.1,N
1607157595.0,286046990.1,N
1607157596.0,286046990.1,N
1607157615.8,286046992.5,N
1607157635.6,286046996.0,N
1607157655.5,286046991.6,N
1607157675.3,286046989.4,Y
1607157695.1,286046997.2,P
1607157715.9,286046995.2,N
1607157735.7,286046995.3,N
1607157755.6,286046995.4,N
1607157775.4,286046997.8,N
1607157795.2,286046997.3,N
1607157815.1,286046995.3,N
1607157816.0,286046995.3,N
1607157835.8,286046999.3,N
1607157855.6,286047000.4,N
1607157875.5,286047003.2,N
1607157895.3,286047004.0,N
1607157915.2,286047004.4,N
1607157935.9,286047004.9,N
1607157955.7,286047007.0,N
1607157975.6,286047007.5,N
1607157995.4,286047006.4,N
1607158015.2,286047006.2,N
1607158035.1,286047006.4,N
1607158036.0,286047006.4,N
1607158055.8,286047004.6,N
1607158075.7,286047009.0,N
1607158095.5,286047010.5,N
1607158145.4,286047009.9,E
1607158155.3,286047007.3,N
1607158175.1,286047002.2,P
1607158195.9,286047000.3,N
1607158215.7,286047004.3,N
1607158235.5,286047002.8,N
1607158255.4,286046999.3,N
1607158275.2,286047000.9,N
1607158295.0,286047000.6,N
1607158295.9,286047000.6,N
1607158315.8,286047002.4,N
1607158335.6,286047004.0,N
1607158355.5,286047003.9,N
1607158375.3,286047001.5,N
1607158395.1,286047004.3,N
1607158415.9,286047001.6,N
1607158435.7,286047003.8,N
1607158455.5,286047004.2,N
1607158475.4,286047001.7,N
1607158495.2,286047000.5,N
1607158515.1,286046997.1,N
1607158516.0,286046997.1,N
1607158535.8,286046995.2,N
1607158555.6,286046994.9,N
1607158575.5,286046996.5,N
1607158595.3,286046994.9,N
1607158615.1,286046997.3,N
1607158635.9,286046999.3,N
1607158655.7,286046996.5,N
1607158675.6,286047000.7,N
1607158695.4,286047001.1,N
1607158715.2,286046999.5,N
1607158735.1,286046998.1,N
1607158736.0,286046998.1,N
1607158755.8,286046999.5,N
1607158775.6,286046998.2,N
1607158795.5,286046998.7,N
