# file name; noise; peak f.; mag.; duration
20201205220024862_HFN-R2_snap.fits;8.44823;26519.5;7.67274;0
20201205220129032_HFN-R2_met.fits;8.26919;26525.4;22.1871;1.19467
20201205220124936_HFN-R2_snap.fits;9.31229;26488.8;8.7037;0
20201205220258120_HFN-R2_met.fits;8.05764;26540;22.4491;0.170667
20201205220225011_HFN-R2_snap.fits;9.06941;26452.1;7.42;0
20201205220353246_HFN-R2_met.fits;7.49588;26507.8;16.6785;0.170667
20201205220403315_HFN-R2_met.fits;7.02271;26532.7;16.4824;0.853333
20201205220325086_HFN-R2_snap.fits;7.82347;26480;6.38213;0
20201205220431816_HFN-R2_met.fits;8.65465;26507.8;18.0562;0.170667
20201205220434376_HFN-R2_met.fits;6.45389;26506.3;14.3204;0.170667
20201205220425160_HFN-R2_snap.fits;8.2921;26466.8;7.31613;0
20201205220525235_HFN-R2_snap.fits;9.26613;26544.4;8.48084;0
20201205220625310_HFN-R2_snap.fits;10.2399;26463.9;7.66587;0
20201205220734430_HFN-R2_met.fits;8.5946;26528.3;33.496;0.170667
20201205220725384_HFN-R2_snap.fits;7.63115;26477.1;7.83521;0
20201205220835870_HFN-R2_met.fits;9.34989;26499;148.255;0.341333
20201205220849352_HFN-R2_met.fits;8.877;26507.8;21.8813;0.170667
20201205220856691_HFN-R2_met.fits;7.82397;26537.1;24.1291;0.512
20201205220915464_HFN-R2_met.fits;8.23592;26519.5;44.4128;0.170667
20201205220825459_HFN-R2_snap.fits;8.17414;26529.8;7.95365;0
20201205220931678_HFN-R2_met.fits;8.49944;26507.8;19.879;0.170667
20201205220925534_HFN-R2_snap.fits;9.36638;26516.6;7.39576;0
20201205221025608_HFN-R2_snap.fits;8.4425;26532.7;7.65412;0
20201205221125683_HFN-R2_snap.fits;9.38679;26513.7;8.08755;0
20201205221225758_HFN-R2_snap.fits;9.27458;26480;5.52142;0
20201205221350238_HFN-R2_met.fits;9.94188;26518.1;40.2552;0.853333
20201205221325832_HFN-R2_snap.fits;7.69786;26458;8.29743;0
20201205221450654_HFN-R2_met.fits;8.47534;26466.8;33.2067;0.512
20201205221459016_HFN-R2_met.fits;8.46228;26532.7;22.178;0.170667
20201205221425907_HFN-R2_snap.fits;9.6331;26516.6;7.79495;0
20201205221533150_HFN-R2_met.fits;8.83644;26490.2;20.4514;0.341333
20201205221525982_HFN-R2_snap.fits;8.45666;26547.4;10.2459;0
20201205221626056_HFN-R2_snap.fits;9.19848;26535.6;7.31709;0
20201205221752072_HFN-R2_met.fits;8.64249;26507.8;22.5305;0.170667
20201205221801459_HFN-R2_met.fits;9.95164;26509.3;29.9216;0.170667
20201205221726131_HFN-R2_snap.fits;9.16592;26547.4;7.02597;0
20201205221920648_HFN-R2_met.fits;7.9342;26487.3;18.2725;0.170667
20201205221826206_HFN-R2_snap.fits;9.67193;26531.2;8.31728;0
20201205221926280_HFN-R2_snap.fits;9.37174;26529.8;9.05485;0
20201205222032840_HFN-R2_met.fits;7.3384;26493.2;16.9843;0.341333
20201205222026355_HFN-R2_snap.fits;9.48656;26547.4;8.17113;0
20201205222129672_HFN-R2_met.fits;9.60839;26503.4;19.6165;0.170667
20201205222126430_HFN-R2_snap.fits;8.16896;26493.2;4.00198;0
20201205222310707_HFN-R2_met.fits;7.46497;26543;29.5244;0.341333
20201205222226504_HFN-R2_snap.fits;8.59732;26540;7.86874;0
20201205222349448_HFN-R2_met.fits;10.5842;26488.8;33.188;0.341333
20201205222403955_HFN-R2_met.fits;8.06289;26518.1;17.2751;0.170667
20201205222326579_HFN-R2_snap.fits;9.64159;26512.2;6.57348;0
20201205222426312_HFN-R2_met.fits;8.31077;26510.7;19.3964;0.341333
20201205222459763_HFN-R2_met.fits;9.00988;26507.8;22.09;0.341333
20201205222426654_HFN-R2_snap.fits;8.31263;26506.3;5.74621;0
20201205222526728_HFN-R2_snap.fits;9.34964;26471.2;9.48793;0
20201205222626803_HFN-R2_snap.fits;8.21382;26545.9;7.55702;0
20201205222726878_HFN-R2_snap.fits;9.37418;26452.1;8.4813;0
20201205222826952_HFN-R2_snap.fits;9.99491;26478.5;9.30352;0
20201205222931976_HFN-R2_met.fits;7.47108;26506.3;22.7265;0.341333
20201205222927027_HFN-R2_snap.fits;9.79278;26510.7;7.51423;0
20201205223050312_HFN-R2_met.fits;9.36041;26487.3;19.9655;0.170667
20201205223027102_HFN-R2_snap.fits;8.09881;26506.3;8.65052;0
20201205223153118_HFN-R2_met.fits;10.1682;26507.8;22.3857;0.170667
20201205223127176_HFN-R2_snap.fits;8.09019;26547.4;7.6237;0
20201205223310771_HFN-R2_met.fits;8.65912;26502;29.7239;0.170667
20201205223315550_HFN-R2_met.fits;8.11365;26494.6;20.0342;0.170667
20201205223227251_HFN-R2_snap.fits;9.77308;26472.7;9.1291;0
20201205223333128_HFN-R2_met.fits;8.90695;26488.8;58.5745;0.341333
20201205223327326_HFN-R2_snap.fits;8.77155;26477.1;6.6025;0
20201205223427400_HFN-R2_snap.fits;9.12071;26519.5;8.92453;0
20201205223527475_HFN-R2_snap.fits;9.1368;26504.9;5.96492;0
20201205223657416_HFN-R2_met.fits;8.23436;26506.3;23.6974;0.512
20201205223627550_HFN-R2_snap.fits;8.57253;26478.5;6.83868;0
20201205223727624_HFN-R2_snap.fits;8.54168;26475.6;8.37145;0
20201205223859272_HFN-R2_met.fits;11.5131;26519.5;84.4865;0.341333
20201205223827699_HFN-R2_snap.fits;7.26067;26450.7;7.40009;0
20201205223927774_HFN-R2_snap.fits;9.30989;26465.3;7.84141;0
20201205224116318_HFN-R2_met.fits;9.68015;26502;86.6154;0.341333
20201205224027848_HFN-R2_snap.fits;8.44625;26466.8;6.68758;0
20201205224127923_HFN-R2_snap.fits;9.51506;26481.4;8.27593;0
20201205224227998_HFN-R2_snap.fits;9.56973;26485.8;7.85043;0
20201205224329267_HFN-R2_met.fits;8.02651;26506.3;38.7702;0.170667
20201205224328072_HFN-R2_snap.fits;8.86492;26463.9;6.77451;0
20201205224512691_HFN-R2_met.fits;8.68358;26510.7;69.7555;0.341333
20201205224518494_HFN-R2_met.fits;9.81023;26480;30.2072;0.512
20201205224428147_HFN-R2_snap.fits;8.71317;26537.1;7.38709;0
20201205224608840_HFN-R2_met.fits;8.00694;26504.9;25.961;0.170667
20201205224528222_HFN-R2_snap.fits;8.46883;26466.8;9.45451;0
20201205224628296_HFN-R2_snap.fits;9.75471;26532.7;8.95865;0
20201205224728371_HFN-R2_snap.fits;8.50335;26522.5;6.46012;0
20201205224905139_HFN-R2_met.fits;8.60749;26506.3;19.3004;0.170667
20201205224828446_HFN-R2_snap.fits;8.33837;26497.6;5.71291;0
20201205224952414_HFN-R2_met.fits;8.87429;26510.7;24.0427;0.170667
20201205224928520_HFN-R2_snap.fits;8.13859;26513.7;7.00959;0
20201205225028595_HFN-R2_snap.fits;7.576;26521;8.51141;0
20201205225158195_HFN-R2_met.fits;8.31728;26513.7;28.6217;0.170667
20201205225201608_HFN-R2_met.fits;7.76669;26494.6;18.098;0.170667
20201205225128670_HFN-R2_snap.fits;8.50721;26499;6.14531;0
20201205225228744_HFN-R2_snap.fits;8.88495;26449.2;7.33264;0
20201205225328819_HFN-R2_snap.fits;9.31882;26455.1;9.28777;0
20201205225428894_HFN-R2_snap.fits;7.16385;26493.2;6.61702;0
20201205225528968_HFN-R2_snap.fits;10.1855;26468.3;8.94118;0
20201205225639795_HFN-R2_met.fits;8.18708;26541.5;21.0704;0.341333
20201205225629043_HFN-R2_snap.fits;8.18231;26477.1;7.45999;0
20201205225740723_HFN-R2_met.fits;8.24365;26500.5;43.6233;0.341333
20201205225729118_HFN-R2_snap.fits;9.36905;26531.2;5.86442;0
20201205225829192_HFN-R2_snap.fits;7.94902;26513.7;8.61166;0
20201205225929267_HFN-R2_snap.fits;7.892;26449.2;5.3146;0
