# file name; noise; peak f.; mag.; duration
20201205120026995_HFN-R2_met.fits;6.30937;26468.3;25.6378;0.170667
20201205120040136_HFN-R2_snap.fits;7.23774;26503.4;6.28439;0
20201205120140211_HFN-R2_snap.fits;7.20674;26523.9;6.81264;0
20201205120240286_HFN-R2_snap.fits;6.92919;26468.3;8.17173;0
20201205120340360_HFN-R2_snap.fits;6.21411;26494.6;5.71835;0
20201205120512008_HFN-R2_met.fits;6.37245;26481.4;14.2249;0.341333
20201205120440435_HFN-R2_snap.fits;5.72137;26510.7;5.45217;0
20201205120550750_HFN-R2_met.fits;6.61374;26528.3;22.0144;0.341333
20201205120540510_HFN-R2_snap.fits;6.97184;26462.4;5.96951;0
20201205120642974_HFN-R2_met.fits;6.31223;26471.2;24.0594;0.512
20201205120640584_HFN-R2_snap.fits;6.97256;26477.1;5.75204;0
20201205120758750_HFN-R2_met.fits;6.11417;26496.1;15.8017;0.341333
20201205120806771_HFN-R2_met.fits;6.45073;26493.2;15.9422;0.341333
20201205120740659_HFN-R2_snap.fits;8.35774;26455.1;6.97518;0
20201205120840734_HFN-R2_snap.fits;8.04478;26506.3;5.14132;0
20201205120940808_HFN-R2_snap.fits;6.33478;26538.6;6.03815;0
20201205121040883_HFN-R2_snap.fits;7.34257;26544.4;6.84636;0
20201205121140958_HFN-R2_snap.fits;6.69924;26468.3;5.35643;0
20201205121321139_HFN-R2_met.fits;7.55285;26449.2;19.9484;0.170667
20201205121241032_HFN-R2_snap.fits;7.03341;26460.9;5.11866;0
20201205121347763_HFN-R2_met.fits;6.58491;26485.8;13.4584;0.170667
20201205121424968_HFN-R2_met.fits;7.04952;26504.9;36.4661;0.170667
20201205121341107_HFN-R2_snap.fits;6.3806;26513.7;5.12345;0
20201205121443400_HFN-R2_met.fits;6.6258;26500.5;33.7573;0.341333
20201205121441182_HFN-R2_snap.fits;7.08369;26535.6;7.85457;0
20201205121555422_HFN-R2_met.fits;7.34761;26482.9;23.9546;0.170667
20201205121600883_HFN-R2_met.fits;5.83015;26510.7;38.074;0.512
20201205121628872_HFN-R2_met.fits;7.1889;26497.6;24.6176;0.341333
20201205121541256_HFN-R2_snap.fits;6.70271;26485.8;6.96131;0
20201205121703518_HFN-R2_met.fits;6.88372;26502;42.6731;0.341333
20201205121726899_HFN-R2_met.fits;6.07091;26496.1;22.7709;0.512
20201205121641331_HFN-R2_snap.fits;7.42058;26500.5;7.45978;0
20201205121741406_HFN-R2_snap.fits;5.8066;26525.4;8.01791;0
20201205121848648_HFN-R2_met.fits;7.08225;26502;15.6126;0.170667
20201205121841480_HFN-R2_snap.fits;6.27265;26484.4;4.8666;0
20201205122023198_HFN-R2_met.fits;6.33214;26491.7;15.5279;0.170667
20201205121941555_HFN-R2_snap.fits;6.65039;26494.6;5.10455;0
20201205122041630_HFN-R2_snap.fits;6.36506;26474.1;6.31042;0
20201205122214302_HFN-R2_met.fits;7.47302;26499;66.2711;0.341333
20201205122238707_HFN-R2_met.fits;6.28422;26502;15.8221;0.341333
20201205122141704_HFN-R2_snap.fits;6.17347;26490.2;6.2583;0
20201205122241779_HFN-R2_snap.fits;6.21416;26482.9;6.52776;0
20201205122400115_HFN-R2_met.fits;6.47289;26482.9;13.4931;0.341333
20201205122405064_HFN-R2_met.fits;6.37841;26494.6;12.8604;0.170667
20201205122341854_HFN-R2_snap.fits;6.4454;26502;5.97237;0
20201205122501384_HFN-R2_met.fits;7.14227;26503.4;18.3927;2.56
20201205122530398_HFN-R2_met.fits;7.08131;26463.9;23.9982;0.341333
20201205122441928_HFN-R2_snap.fits;6.6942;26528.3;5.13955;0
20201205122542003_HFN-R2_snap.fits;8.42441;26494.6;5.28863;0
20201205122642078_HFN-R2_snap.fits;6.31503;26484.4;6.86384;0
20201205122755464_HFN-R2_met.fits;7.41192;26460.9;21.9098;0.170667
20201205122742152_HFN-R2_snap.fits;8.01522;26535.6;5.68889;0
20201205122842227_HFN-R2_snap.fits;7.92592;26458;5.84189;0
20201205122940424_HFN-R2_met.fits;6.40411;26507.8;15.8862;0.170667
20201205123022579_HFN-R2_met.fits;6.65653;26493.2;19.5202;0.170667
20201205122942302_HFN-R2_snap.fits;6.22901;26453.6;7.03491;0
20201205123057054_HFN-R2_met.fits;6.22316;26468.3;74.2751;0.341333
20201205123117704_HFN-R2_met.fits;6.35754;26490.2;19.9218;0.170667
20201205123042376_HFN-R2_snap.fits;6.48095;26541.5;7.56139;0
20201205123139891_HFN-R2_met.fits;5.71805;26472.7;55.7987;0.853333
20201205123206686_HFN-R2_met.fits;8.1585;26509.3;72.4557;0.341333
20201205123142451_HFN-R2_snap.fits;7.94336;26490.2;5.44179;0
20201205123246451_HFN-R2_met.fits;7.48224;26491.7;55.4296;0.341333
20201205123242526_HFN-R2_snap.fits;6.96327;26474.1;6.02669;0
20201205123343454_HFN-R2_met.fits;7.04946;26502;14.5477;0.170667
20201205123402910_HFN-R2_met.fits;6.35418;26490.2;13.6398;0.341333
20201205123342600_HFN-R2_snap.fits;7.52723;26519.5;6.29161;0
20201205123520904_HFN-R2_met.fits;6.94943;26493.2;17.3328;0.341333
20201205123442675_HFN-R2_snap.fits;7.48666;26499;5.79465;0
20201205123555891_HFN-R2_met.fits;6.65934;26494.6;14.9921;0.170667
20201205123634462_HFN-R2_met.fits;7.10625;26488.8;17.0765;0.170667
20201205123542750_HFN-R2_snap.fits;5.29446;26499;6.49961;0
20201205123644531_HFN-R2_met.fits;7.25111;26509.3;38.6259;0.341333
20201205123642824_HFN-R2_snap.fits;8.176;26481.4;4.91868;0
20201205123834440_HFN-R2_met.fits;6.50693;26488.8;26.9052;0.512
20201205123742899_HFN-R2_snap.fits;7.27667;26540;5.60852;0
20201205123856627_HFN-R2_met.fits;5.72264;26504.9;14.1665;0.170667
20201205123842974_HFN-R2_snap.fits;6.29123;26481.4;5.74975;0
20201205123943048_HFN-R2_snap.fits;6.20374;26503.4;5.45396;0
20201205124107699_HFN-R2_met.fits;6.76103;26493.2;16.952;0.170667
20201205124121352_HFN-R2_met.fits;7.33417;26493.2;20.0136;0.341333
20201205124043123_HFN-R2_snap.fits;6.15976;26465.3;5.86207;0
20201205124143368_HFN-R2_met.fits;5.93348;26497.6;28.4065;0.170667
20201205124150707_HFN-R2_met.fits;6.24592;26513.7;52.0661;0.341333
20201205124222622_HFN-R2_met.fits;7.08159;26481.4;18.0623;0.512
20201205124143198_HFN-R2_snap.fits;7.42749;26531.2;6.73067;0
20201205124249928_HFN-R2_met.fits;6.81019;26490.2;14.9728;0.170667
20201205124243272_HFN-R2_snap.fits;6.89532;26522.5;5.97352;0
20201205124343347_HFN-R2_snap.fits;6.63325;26475.6;6.02726;0
20201205124452296_HFN-R2_met.fits;7.15463;26480;31.3561;0.341333
20201205124523358_HFN-R2_met.fits;8.22137;26469.7;37.648;0.341333
20201205124443422_HFN-R2_snap.fits;7.34215;26515.1;6.65271;0
20201205124551006_HFN-R2_met.fits;6.76002;26478.5;17.5672;0.170667
20201205124543496_HFN-R2_snap.fits;6.43064;26540;5.19627;0
20201205124726579_HFN-R2_met.fits;7.53505;26507.8;20.558;2.73067
20201205124643571_HFN-R2_snap.fits;6.75131;26477.1;5.4794;0
20201205124824606_HFN-R2_met.fits;8.14114;26547.4;112.164;0.682667
20201205124743646_HFN-R2_snap.fits;5.69379;26537.1;5.93358;0
20201205124843720_HFN-R2_snap.fits;7.96643;26500.5;5.61118;0
20201205124943795_HFN-R2_snap.fits;7.4833;26532.7;7.17089;0
20201205125107934_HFN-R2_met.fits;7.39074;26478.5;22.2412;2.90133
20201205125043870_HFN-R2_snap.fits;7.85283;26503.4;6.5649;0
20201205125200499_HFN-R2_met.fits;6.52552;26488.8;71.7577;0.341333
20201205125216200_HFN-R2_met.fits;6.59818;26490.2;25.81;1.19467
20201205125237022_HFN-R2_met.fits;6.25696;26471.2;24.0284;0.341333
20201205125143944_HFN-R2_snap.fits;6.32399;26494.6;7.01762;0
20201205125321736_HFN-R2_met.fits;6.54318;26493.2;22.6277;0.170667
20201205125244019_HFN-R2_snap.fits;6.9012;26494.6;5.11262;0
20201205125343070_HFN-R2_met.fits;6.34656;26506.3;12.9733;0.170667
20201205125355016_HFN-R2_met.fits;5.36803;26502;14.6643;0.170667
20201205125344094_HFN-R2_snap.fits;5.49324;26531.2;5.63838;0
20201205125449459_HFN-R2_met.fits;5.27108;26462.4;10.9865;0.170667
20201205125503624_HFN-R2_met.fits;6.35236;26502;19.9109;0.170667
20201205125511646_HFN-R2_met.fits;6.62767;26481.4;21.3008;0.170667
20201205125444168_HFN-R2_snap.fits;6.00293;26504.9;5.61097;0
20201205125602504_HFN-R2_met.fits;6.6485;26494.6;16.7323;0.170667
20201205125544243_HFN-R2_snap.fits;7.06979;26518.1;5.95359;0
20201205125728862_HFN-R2_met.fits;6.95472;26509.3;39.8382;0.341333
20201205125644318_HFN-R2_snap.fits;6.46901;26537.1;8.53766;0
20201205125744392_HFN-R2_snap.fits;7.74773;26521;7.86374;0
20201205125846003_HFN-R2_met.fits;8.72882;26485.8;20.9757;0.170667
20201205125844467_HFN-R2_snap.fits;7.08678;26499;6.62423;0
20201205125944542_HFN-R2_snap.fits;6.91554;26455.1;7.2627;0
