# file name; noise; peak f.; mag.; duration
20201205145932510_HFN-R2_met.fits;8.91047;26497.6;27.1096;0.170667
20201205150053576_HFN-R2_snap.fits;8.24843;26540;8.00567;0
20201205150153651_HFN-R2_snap.fits;7.78512;26497.6;8.05392;0
20201205150314547_HFN-R2_met.fits;7.57405;26497.6;48.3353;0.341333
20201205150345779_HFN-R2_met.fits;8.35783;26500.5;17.1413;0.170667
20201205150253726_HFN-R2_snap.fits;9.15703;26466.8;6.36801;0
20201205150351411_HFN-R2_met.fits;8.55785;26507.8;21.6646;0.170667
20201205150421448_HFN-R2_met.fits;8.43431;26521;20.0131;0.170667
20201205150353800_HFN-R2_snap.fits;8.46272;26480;6.27544;0
20201205150453875_HFN-R2_snap.fits;8.25298;26516.6;8.10785;0
20201205150553950_HFN-R2_snap.fits;8.91902;26472.7;8.95945;0
20201205150716894_HFN-R2_met.fits;7.21822;26543;16.4121;0.341333
20201205150654024_HFN-R2_snap.fits;8.84258;26485.8;6.31688;0
20201205150754099_HFN-R2_snap.fits;7.53357;26490.2;9.16042;0
20201205150854174_HFN-R2_snap.fits;8.19759;26455.1;6.31255;0
20201205150954248_HFN-R2_snap.fits;9.4266;26507.8;9.82889;0
20201205151053811_HFN-R2_met.fits;7.45884;26499;17.3326;0.170667
20201205151143987_HFN-R2_met.fits;8.00051;26490.2;26.118;0.341333
20201205151054323_HFN-R2_snap.fits;8.62248;26463.9;8.54581;0
20201205151154398_HFN-R2_snap.fits;8.31215;26490.2;6.87888;0
20201205151254472_HFN-R2_snap.fits;8.15526;26490.2;7.01835;0
20201205151354547_HFN-R2_snap.fits;9.82147;26523.9;6.42976;0
20201205151454622_HFN-R2_snap.fits;8.74319;26484.4;6.4726;0
20201205151554696_HFN-R2_snap.fits;8.09921;26458;6.55979;0
20201205151654771_HFN-R2_snap.fits;8.1246;26523.9;7.81925;0
20201205151755528_HFN-R2_met.fits;7.90327;26497.6;16.107;0.170667
20201205151812766_HFN-R2_met.fits;6.96217;26507.8;15.8355;0.170667
20201205151824030_HFN-R2_met.fits;6.48831;26488.8;13.0879;0.170667
20201205151754846_HFN-R2_snap.fits;9.13828;26455.1;7.50383;0
20201205151854920_HFN-R2_snap.fits;7.77195;26493.2;8.02119;0
20201205152010526_HFN-R2_met.fits;7.75574;26496.1;26.1812;0.170667
20201205152014622_HFN-R2_met.fits;8.92594;26490.2;39.4027;0.341333
20201205152018376_HFN-R2_met.fits;8.09889;26481.4;30.64;0.341333
20201205152033736_HFN-R2_met.fits;8.19626;26471.2;251.626;0.512
20201205151954995_HFN-R2_snap.fits;6.43516;26471.2;6.99541;0
20201205152055070_HFN-R2_snap.fits;8.25928;26529.8;7.90794;0
20201205152155144_HFN-R2_snap.fits;8.63743;26459.5;7.81746;0
20201205152257608_HFN-R2_met.fits;7.6607;26496.1;28.1297;0.512
20201205152312456_HFN-R2_met.fits;8.18164;26521;16.5644;0.341333
20201205152255219_HFN-R2_snap.fits;7.41564;26541.5;6.25536;0
20201205152355294_HFN-R2_snap.fits;6.67947;26518.1;7.46726;0
20201205152510558_HFN-R2_met.fits;8.4461;26513.7;17.3482;0.170667
20201205152548275_HFN-R2_met.fits;9.11832;26531.2;18.9059;1.536
20201205152455368_HFN-R2_snap.fits;9.66987;26521;7.31212;0
20201205152628723_HFN-R2_met.fits;6.48449;26491.7;24.394;0.170667
20201205152555443_HFN-R2_snap.fits;8.36713;26496.1;6.80572;0
20201205152735795_HFN-R2_met.fits;8.8517;26504.9;86.0854;0.341333
20201205152655518_HFN-R2_snap.fits;9.02981;26500.5;7.85059;0
20201205152809758_HFN-R2_met.fits;8.19697;26507.8;37.4296;0.170667
20201205152755592_HFN-R2_snap.fits;9.2008;26513.7;8.3538;0
20201205152855667_HFN-R2_snap.fits;7.93115;26547.4;7.54197;0
20201205153000520_HFN-R2_met.fits;8.88766;26506.3;23.7523;0.170667
20201205152955742_HFN-R2_snap.fits;8.17258;26494.6;6.66287;0
20201205153058376_HFN-R2_met.fits;8.22378;26506.3;47.0932;0.512
20201205153055816_HFN-R2_snap.fits;9.50356;26449.2;6.44846;0
20201205153155891_HFN-R2_snap.fits;8.7254;26466.8;8.71085;0
20201205153256478_HFN-R2_met.fits;7.74178;26500.5;31.2862;0.853333
20201205153323102_HFN-R2_met.fits;8.0062;26504.9;17.3453;0.170667
20201205153255966_HFN-R2_snap.fits;8.52497;26455.1;7.47559;0
20201205153412936_HFN-R2_met.fits;9.44386;26481.4;19.2361;0.170667
20201205153356040_HFN-R2_snap.fits;7.14855;26540;6.57948;0
20201205153511304_HFN-R2_met.fits;7.53509;26497.6;54.7332;0.341333
20201205153519667_HFN-R2_met.fits;8.63326;26513.7;32.5517;0.170667
20201205153529224_HFN-R2_met.fits;9.19982;26494.6;36.0125;0.170667
20201205153538099_HFN-R2_met.fits;7.60752;26504.9;27.2076;0.170667
20201205153456115_HFN-R2_snap.fits;8.45351;26478.5;6.64747;0
20201205153556190_HFN-R2_snap.fits;8.0108;26474.1;7.60081;0
20201205153726984_HFN-R2_met.fits;9.04858;26496.1;38.7768;0.170667
20201205153736542_HFN-R2_met.fits;8.89763;26493.2;32.6223;0.341333
20201205153656264_HFN-R2_snap.fits;7.82446;26490.2;6.37435;0
20201205153845662_HFN-R2_met.fits;8.58975;26496.1;22.4406;0.170667
20201205153756339_HFN-R2_snap.fits;7.68387;26463.9;8.16277;0
20201205153912798_HFN-R2_met.fits;7.43946;26500.5;27.908;0.170667
20201205153856414_HFN-R2_snap.fits;9.19518;26529.8;9.23258;0
20201205153956488_HFN-R2_snap.fits;8.08891;26482.9;6.61166;0
20201205154056563_HFN-R2_snap.fits;9.12167;26471.2;5.92687;0
20201205154156638_HFN-R2_snap.fits;8.39202;26472.7;7.67898;0
20201205154307806_HFN-R2_met.fits;9.46654;26510.7;19.5391;0.853333
20201205154256712_HFN-R2_snap.fits;8.2325;26507.8;11.579;0
20201205154431432_HFN-R2_met.fits;7.94782;26490.2;20.8111;0.341333
20201205154356787_HFN-R2_snap.fits;8.64256;26475.6;6.90297;0
20201205154535944_HFN-R2_met.fits;9.32967;26509.3;29.1759;0.341333
20201205154456862_HFN-R2_snap.fits;10.3095;26453.6;8.63286;0
20201205154605811_HFN-R2_met.fits;8.07315;26493.2;16.7281;0.170667
20201205154556936_HFN-R2_snap.fits;9.29001;26487.3;7.93548;0
20201205154657011_HFN-R2_snap.fits;9.39738;26477.1;7.35592;0
20201205154757086_HFN-R2_snap.fits;8.09352;26459.5;8.78855;0
20201205154936414_HFN-R2_met.fits;8.88165;26516.6;21.3494;0.170667
20201205154857160_HFN-R2_snap.fits;7.9239;26515.1;7.61119;0
20201205154957235_HFN-R2_snap.fits;8.78921;26523.9;8.37521;0
20201205155057310_HFN-R2_snap.fits;7.51489;26521;6.87345;0
20201205155157384_HFN-R2_snap.fits;9.14595;26547.4;8.05749;0
20201205155257459_HFN-R2_snap.fits;9.12339;26502;7.4932;0
20201205155408286_HFN-R2_met.fits;8.66587;26506.3;32.7875;0.170667
20201205155449416_HFN-R2_met.fits;7.90373;26490.2;69.689;0.341333
20201205155357534_HFN-R2_snap.fits;7.44065;26481.4;8.04335;0
20201205155457608_HFN-R2_snap.fits;7.4416;26512.2;8.17478;0
20201205155601779_HFN-R2_met.fits;7.90985;26534.2;20.2492;0.341333
20201205155650078_HFN-R2_met.fits;8.73971;26493.2;18.7851;0.170667
20201205155557683_HFN-R2_snap.fits;11.1979;26541.5;9.44461;0
20201205155726771_HFN-R2_met.fits;8.90203;26494.6;23.9019;0.170667
20201205155742814_HFN-R2_met.fits;7.21804;26493.2;15.895;0.170667
20201205155657758_HFN-R2_snap.fits;8.24841;26481.4;6.82478;0
20201205155757832_HFN-R2_snap.fits;7.32252;26491.7;5.88313;0
20201205155859955_HFN-R2_met.fits;8.30626;26518.1;47.8708;0.341333
20201205155857907_HFN-R2_snap.fits;9.21743;26540;8.28522;0
20201205155957982_HFN-R2_snap.fits;7.17683;26474.1;9.43253;0
