# file name; noise; peak f.; mag.; duration
20201205175959944_HFN-R2_met.fits;8.86985;26509.3;30.9609;0.170667
20201205180010355_HFN-R2_met.fits;10.0735;26499;24.5126;0.170667
20201205180048584_HFN-R2_met.fits;8.69395;26522.5;24.1579;0.512
20201205180006942_HFN-R2_snap.fits;9.27928;26497.6;6.55375;0
20201205180107016_HFN-R2_snap.fits;7.92285;26497.6;7.49461;0
20201205180301704_HFN-R2_met.fits;10.8578;26504.9;132.252;0.341333
20201205180207091_HFN-R2_snap.fits;9.12408;26482.9;6.63396;0
20201205180342835_HFN-R2_met.fits;7.63515;26518.1;18.6604;0.341333
20201205180307166_HFN-R2_snap.fits;9.62136;26544.4;9.70288;0
20201205180407240_HFN-R2_snap.fits;9.24645;26506.3;7.42738;0
20201205180531379_HFN-R2_met.fits;8.69377;26474.1;21.3105;0.341333
20201205180507315_HFN-R2_snap.fits;8.83264;26545.9;6.64613;0
20201205180607390_HFN-R2_snap.fits;8.04725;26475.6;7.60041;0
20201205180707464_HFN-R2_snap.fits;9.70032;26469.7;8.60006;0
20201205180807539_HFN-R2_snap.fits;7.96329;26460.9;9.50563;0
20201205180907614_HFN-R2_snap.fits;10.2138;26466.8;8.38809;0
20201205181018952_HFN-R2_met.fits;9.31381;26515.1;18.6317;0.170667
20201205181026462_HFN-R2_met.fits;8.07398;26519.5;52.5469;0.512
20201205181056499_HFN-R2_met.fits;8.60866;26506.3;38.2415;0.341333
20201205181007688_HFN-R2_snap.fits;8.98259;26500.5;7.47049;0
20201205181107763_HFN-R2_snap.fits;9.6147;26481.4;9.9056;0
20201205181207838_HFN-R2_snap.fits;9.95077;26523.9;7.24178;0
20201205181307912_HFN-R2_snap.fits;8.3462;26523.9;7.52719;0
20201205181407987_HFN-R2_snap.fits;10.2167;26458;7.70929;0
20201205181508062_HFN-R2_snap.fits;9.13296;26523.9;8.74805;0
20201205181608136_HFN-R2_snap.fits;8.18498;26477.1;8.28312;0
20201205181708211_HFN-R2_snap.fits;8.61455;26503.4;5.63844;0
20201205181905630_HFN-R2_met.fits;8.65646;26494.6;18.214;0.170667
20201205181808286_HFN-R2_snap.fits;8.35621;26450.7;9.54038;0
20201205181937032_HFN-R2_met.fits;8.09481;26507.8;44.6647;0.170667
20201205181908360_HFN-R2_snap.fits;12.4033;26456.5;7.11552;0
20201205182008435_HFN-R2_snap.fits;9.19217;26465.3;8.48174;0
20201205182108510_HFN-R2_snap.fits;8.86694;26507.8;9.28159;0
20201205182208584_HFN-R2_snap.fits;10.2264;26509.3;7.49621;0
20201205182308659_HFN-R2_snap.fits;8.08928;26453.6;6.03385;0
20201205182451742_HFN-R2_met.fits;8.69645;26499;32.1702;0.170667
20201205182408734_HFN-R2_snap.fits;7.69449;26453.6;7.03886;0
20201205182515294_HFN-R2_met.fits;7.43252;26504.9;22.8294;0.170667
20201205182538675_HFN-R2_met.fits;8.33052;26485.8;18.7805;0.341333
20201205182508808_HFN-R2_snap.fits;8.58722;26547.4;6.81607;0
20201205182608883_HFN-R2_snap.fits;8.31946;26506.3;6.87619;0
20201205182735582_HFN-R2_met.fits;10.5204;26475.6;34.6727;0.170667
20201205182708958_HFN-R2_snap.fits;9.72657;26463.9;7.31632;0
20201205182809032_HFN-R2_met.fits;9.90253;26504.9;28.3703;0.170667
20201205182853747_HFN-R2_met.fits;9.7854;26513.7;22.8345;0.170667
20201205182809032_HFN-R2_snap.fits;8.9546;26504.9;7.57578;0
20201205182909107_HFN-R2_snap.fits;8.11707;26512.2;8.05023;0
20201205183045534_HFN-R2_met.fits;6.63014;26519.5;13.96;0.341333
20201205183009182_HFN-R2_snap.fits;9.8819;26469.7;8.35653;0
20201205183145267_HFN-R2_met.fits;8.93608;26488.8;20.8328;0.682667
20201205183109256_HFN-R2_snap.fits;9.06728;26452.1;7.99167;0
20201205183209331_HFN-R2_snap.fits;8.41037;26490.2;7.84774;0
20201205183309406_HFN-R2_snap.fits;9.26685;26500.5;7.114;0
20201205183409480_HFN-R2_snap.fits;8.30156;26478.5;7.22027;0
20201205183509555_HFN-R2_snap.fits;10.1304;26482.9;8.7092;0
20201205183609630_HFN-R2_snap.fits;7.71844;26478.5;7.56896;0
20201205183725747_HFN-R2_met.fits;8.31856;26491.7;30.6256;0.341333
20201205183709704_HFN-R2_snap.fits;9.3019;26518.1;9.65209;0
20201205183809779_HFN-R2_snap.fits;9.97127;26497.6;8.20719;0
20201205183936648_HFN-R2_met.fits;7.9102;26499;16.0471;0.170667
20201205184000542_HFN-R2_met.fits;9.28641;26510.7;61.7568;0.341333
20201205183909854_HFN-R2_snap.fits;9.27995;26509.3;7.309;0
20201205184009928_HFN-R2_snap.fits;9.13188;26518.1;9.80019;0
20201205184110003_HFN-R2_snap.fits;8.39431;26488.8;7.84668;0
20201205184234654_HFN-R2_met.fits;8.77328;26503.4;28.1339;0.170667
20201205184210078_HFN-R2_snap.fits;8.98168;26544.4;6.60528;0
20201205184310152_HFN-R2_snap.fits;10.2036;26531.2;7.72365;0
20201205184410227_HFN-R2_snap.fits;9.14029;26544.4;9.64224;0
20201205184555528_HFN-R2_met.fits;8.50525;26493.2;38.3193;0.170667
20201205184510302_HFN-R2_snap.fits;9.23775;26543;7.76051;0
20201205184610376_HFN-R2_snap.fits;9.67705;26474.1;7.69965;0
20201205184720008_HFN-R2_met.fits;11.2194;26535.6;24.7043;0.170667
20201205184710451_HFN-R2_snap.fits;9.61876;26493.2;9.36901;0
20201205184810526_HFN-R2_snap.fits;8.87004;26456.5;7.73625;0
20201205184939272_HFN-R2_met.fits;7.50555;26500.5;35.9423;0.170667
20201205184910600_HFN-R2_snap.fits;11.3974;26474.1;6.6538;0
20201205185010675_HFN-R2_snap.fits;9.60159;26449.2;6.36993;0
20201205185110750_HFN-R2_snap.fits;10.0155;26481.4;8.31303;0
20201205185256051_HFN-R2_met.fits;8.81452;26499;35.2236;0.170667
20201205185210824_HFN-R2_snap.fits;9.61992;26459.5;10.8495;0
20201205185310899_HFN-R2_snap.fits;8.93684;26502;10.7994;0
20201205185439304_HFN-R2_met.fits;10.8848;26506.3;26.662;0.170667
20201205185458248_HFN-R2_met.fits;9.50754;26496.1;42.3838;0.341333
20201205185410974_HFN-R2_snap.fits;10.3257;26545.9;10.4736;0
20201205185511048_HFN-R2_snap.fits;8.26302;26494.6;8.93016;0
20201205185611123_HFN-R2_snap.fits;9.39121;26462.4;6.47129;0
20201205185720414_HFN-R2_met.fits;9.66388;26491.7;27.7248;0.341333
20201205185711198_HFN-R2_snap.fits;9.02562;26450.7;9.74953;0
20201205185811272_HFN-R2_snap.fits;9.63558;26497.6;10.1219;0
20201205185911347_HFN-R2_snap.fits;9.64947;26510.7;10.0924;0
