# file name; noise; peak f.; mag.; duration
20201205005956830_HFN-R2_met.fits;6.57499;26490.2;15.0887;0.512
20201205010033523_HFN-R2_met.fits;7.48029;26474.1;76.1853;0.512
20201205010050931_HFN-R2_snap.fits;6.57253;26528.3;5.10328;0
20201205010151006_HFN-R2_snap.fits;5.26381;26510.7;5.12743;0
20201205010312926_HFN-R2_met.fits;5.75837;26488.8;13.1345;0.170667
20201205010330846_HFN-R2_met.fits;6.46087;26478.5;23.0122;0.341333
20201205010251080_HFN-R2_snap.fits;6.50113;26523.9;5.95007;0
20201205010358323_HFN-R2_met.fits;5.94127;26460.9;15.2077;0.341333
20201205010403955_HFN-R2_met.fits;5.32847;26522.5;17.651;0.341333
20201205010351155_HFN-R2_snap.fits;5.83623;26456.5;5.18887;0
20201205010451230_HFN-R2_snap.fits;5.89744;26456.5;4.84598;0
20201205010614856_HFN-R2_met.fits;6.77094;26496.1;13.9868;0.170667
20201205010635507_HFN-R2_met.fits;5.28766;26482.9;12.7751;0.341333
20201205010645406_HFN-R2_met.fits;4.70554;26488.8;19.5701;0.170667
20201205010551304_HFN-R2_snap.fits;6.69413;26512.2;5.27522;0
20201205010716126_HFN-R2_met.fits;5.47998;26485.8;13.9396;0.170667
20201205010745992_HFN-R2_met.fits;5.64097;26503.4;28.3155;0.341333
20201205010651379_HFN-R2_snap.fits;6.71707;26499;5.42578;0
20201205010751454_HFN-R2_snap.fits;6.40414;26541.5;5.51472;0
20201205010851528_HFN-R2_snap.fits;5.85403;26529.8;7.27065;0
20201205010951603_HFN-R2_snap.fits;5.63589;26487.3;3.67031;0
20201205011145096_HFN-R2_met.fits;6.64075;26482.9;14.432;0.170667
20201205011051678_HFN-R2_snap.fits;5.90531;26455.1;4.92509;0
20201205011151752_HFN-R2_snap.fits;7.64245;26512.2;5.77349;0
20201205011251827_HFN-R2_snap.fits;5.65641;26538.6;4.72822;0
20201205011351902_HFN-R2_snap.fits;5.7966;26478.5;6.62153;0
20201205011532254_HFN-R2_met.fits;6.14654;26500.5;18.5663;0.341333
20201205011540787_HFN-R2_met.fits;6.31779;26502;13.8047;0.170667
20201205011451976_HFN-R2_snap.fits;5.69513;26500.5;6.44814;0
20201205011614579_HFN-R2_met.fits;5.95048;26485.8;13.6922;0.341333
20201205011618675_HFN-R2_met.fits;5.68869;26500.5;19.0556;0.170667
20201205011552051_HFN-R2_snap.fits;6.26745;26499;5.25477;0
20201205011731720_HFN-R2_met.fits;6.39967;26500.5;34.6244;0.170667
20201205011652126_HFN-R2_snap.fits;6.10023;26522.5;4.782;0
20201205011835550_HFN-R2_met.fits;6.46196;26496.1;19.2593;0.170667
20201205011752200_HFN-R2_snap.fits;6.42284;26485.8;5.87245;0
20201205011936648_HFN-R2_met.fits;6.75573;26506.3;74.3872;0.341333
20201205011852275_HFN-R2_snap.fits;5.23058;26453.6;4.78427;0
20201205012017096_HFN-R2_met.fits;5.61218;26509.3;14.7208;0.853333
20201205011952350_HFN-R2_snap.fits;5.11766;26499;4.93102;0
20201205012052424_HFN-R2_snap.fits;6.05428;26528.3;4.71125;0
20201205012152499_HFN-R2_snap.fits;4.43341;26488.8;5.23154;0
20201205012321928_HFN-R2_met.fits;5.58616;26507.8;80.8528;0.682667
20201205012252574_HFN-R2_snap.fits;5.01399;26475.6;5.49648;0
20201205012403571_HFN-R2_met.fits;5.32839;26503.4;14.2144;0.341333
20201205012352648_HFN-R2_snap.fits;6.16455;26545.9;5.77566;0
20201205012508424_HFN-R2_met.fits;6.44721;26478.5;17.3725;0.170667
20201205012523614_HFN-R2_met.fits;6.03952;26532.7;26.2236;0.341333
20201205012452723_HFN-R2_snap.fits;5.7986;26543;5.65977;0
20201205012552798_HFN-R2_snap.fits;5.55554;26547.4;6.01501;0
20201205012652872_HFN-R2_snap.fits;6.39466;26452.1;6.10278;0
20201205012752947_HFN-R2_snap.fits;6.23386;26529.8;4.25558;0
20201205012850803_HFN-R2_met.fits;7.09267;26515.1;19.7951;0.170667
20201205012902238_HFN-R2_met.fits;7.07924;26488.8;14.7402;0.170667
20201205012853022_HFN-R2_snap.fits;5.42279;26458;5.0684;0
20201205013013918_HFN-R2_met.fits;6.1415;26522.5;29.2267;0.853333
20201205012953096_HFN-R2_snap.fits;5.74229;26455.1;5.38582;0
20201205013113139_HFN-R2_met.fits;6.49106;26497.6;32.9784;0.341333
20201205013132595_HFN-R2_met.fits;6.86921;26484.4;25.591;0.170667
20201205013053171_HFN-R2_snap.fits;6.06714;26482.9;5.9466;0
20201205013232670_HFN-R2_met.fits;7.1235;26516.6;52.1238;0.341333
20201205013153246_HFN-R2_snap.fits;5.50172;26459.5;3.99644;0
20201205013253320_HFN-R2_snap.fits;6.5545;26531.2;6.68631;0
20201205013430259_HFN-R2_met.fits;6.80174;26491.7;32.3739;0.341333
20201205013443230_HFN-R2_met.fits;6.27842;26497.6;15.726;0.170667
20201205013353395_HFN-R2_snap.fits;6.13091;26490.2;4.74672;0
20201205013457054_HFN-R2_met.fits;6.29171;26521;15.6122;0.341333
20201205013453470_HFN-R2_snap.fits;5.49342;26538.6;5.02134;0
20201205013553544_HFN-R2_snap.fits;5.48129;26468.3;5.70852;0
20201205013651742_HFN-R2_met.fits;7.17137;26503.4;42.9108;0.341333
20201205013653619_HFN-R2_snap.fits;6.37329;26509.3;5.28359;0
20201205013753352_HFN-R2_met.fits;5.11194;26503.4;11.351;0.170667
20201205013828168_HFN-R2_met.fits;5.35289;26499;39.2055;3.24267
20201205013838238_HFN-R2_met.fits;5.86064;26525.4;13.9737;0.170667
20201205013753694_HFN-R2_snap.fits;6.92517;26468.3;4.66763;0
20201205013929779_HFN-R2_met.fits;6.11147;26504.9;13.5158;1.36533
20201205013948040_HFN-R2_met.fits;5.91897;26503.4;18.0587;0.341333
20201205013853768_HFN-R2_snap.fits;6.40418;26502;6.08248;0
20201205013953843_HFN-R2_snap.fits;4.2335;26540;5.84363;0
20201205014053918_HFN-R2_snap.fits;5.80407;26453.6;5.74224;0
20201205014214131_HFN-R2_met.fits;5.711;26513.7;29.6361;0.341333
20201205014236147_HFN-R2_met.fits;5.50773;26504.9;20.4935;0.170667
20201205014250995_HFN-R2_met.fits;5.51922;26509.3;14.0175;0.170667
20201205014153992_HFN-R2_snap.fits;5.57009;26449.2;5.30291;0
20201205014315571_HFN-R2_met.fits;6.07326;26516.6;17.052;1.36533
20201205014254067_HFN-R2_snap.fits;6.68062;26493.2;4.05815;0
20201205014411891_HFN-R2_met.fits;6.4726;26502;15.7962;0.341333
20201205014432542_HFN-R2_met.fits;6.51579;26499;14.424;0.170667
20201205014354142_HFN-R2_snap.fits;6.21183;26499;4.07639;0
20201205014509747_HFN-R2_met.fits;6.99889;26487.3;16.0105;0.341333
20201205014518963_HFN-R2_met.fits;5.51595;26490.2;12.4087;0.341333
20201205014542856_HFN-R2_met.fits;6.53134;26458;17.3501;0.341333
20201205014454216_HFN-R2_snap.fits;5.99616;26531.2;4.8058;0
20201205014555998_HFN-R2_met.fits;5.46248;26493.2;18.5005;0.170667
20201205014604872_HFN-R2_met.fits;4.38895;26510.7;9.91372;0.341333
20201205014619891_HFN-R2_met.fits;5.23793;26540;18.0547;0.170667
20201205014554291_HFN-R2_snap.fits;5.90196;26496.1;4.40453;0
20201205014720819_HFN-R2_met.fits;5.72408;26516.6;13.0108;0.853333
20201205014730376_HFN-R2_met.fits;4.34943;26502;13.7892;0.341333
20201205014654366_HFN-R2_snap.fits;5.86617;26544.4;4.32564;0
20201205014816286_HFN-R2_met.fits;5.97463;26494.6;12.262;0.170667
20201205014754440_HFN-R2_snap.fits;5.66402;26493.2;6.55334;0
20201205014936840_HFN-R2_met.fits;6.15845;26480;24.3707;0.170667
20201205014854515_HFN-R2_snap.fits;6.11837;26504.9;5.9493;0
20201205014955614_HFN-R2_met.fits;6.17263;26502;13.7401;0.170667
20201205015025992_HFN-R2_met.fits;6.82353;26504.9;17.053;0.341333
20201205014954590_HFN-R2_snap.fits;5.75715;26456.5;4.43995;0
20201205015103368_HFN-R2_met.fits;7.72269;26494.6;31.265;0.170667
20201205015138355_HFN-R2_met.fits;6.37048;26485.8;13.208;0.170667
20201205015054664_HFN-R2_snap.fits;5.15512;26487.3;5.22624;0
20201205015233480_HFN-R2_met.fits;5.94709;26493.2;12.7899;0.512
20201205015154739_HFN-R2_snap.fits;6.7291;26465.3;6.3129;0
20201205015308979_HFN-R2_met.fits;6.31936;26504.9;12.9915;0.170667
20201205015337992_HFN-R2_met.fits;6.33331;26468.3;14.319;0.341333
20201205015340211_HFN-R2_met.fits;6.24599;26475.6;13.1915;2.56
20201205015254814_HFN-R2_snap.fits;7.85561;26507.8;5.83126;0
20201205015358814_HFN-R2_met.fits;5.98037;26469.7;22.9889;0.170667
20201205015434142_HFN-R2_met.fits;6.83558;26485.8;18.0826;0.170667
20201205015354888_HFN-R2_snap.fits;6.22612;26466.8;4.26666;0
20201205015528584_HFN-R2_met.fits;5.97541;26515.1;16.1508;0.341333
20201205015454963_HFN-R2_snap.fits;6.44307;26458;4.90257;0
20201205015555038_HFN-R2_snap.fits;7.12568;26456.5;5.86918;0
20201205015709448_HFN-R2_met.fits;6.39911;26494.6;23.7633;0.341333
20201205015723614_HFN-R2_met.fits;4.75942;26507.8;10.6931;0.853333
20201205015655112_HFN-R2_snap.fits;6.46688;26477.1;5;0
20201205015806280_HFN-R2_met.fits;6.69481;26460.9;14.7021;0.682667
20201205015809011_HFN-R2_met.fits;6.22705;26497.6;13.1736;0.170667
20201205015811059_HFN-R2_met.fits;6.62805;26480;36.845;0.341333
20201205015837683_HFN-R2_met.fits;6.6164;26515.1;20.2491;0.170667
20201205015755187_HFN-R2_snap.fits;7.17378;26497.6;5.59649;0
20201205015856798_HFN-R2_met.fits;7.54578;26491.7;58.6934;0.341333
20201205015855262_HFN-R2_snap.fits;7.2133;26547.4;6.26727;0
20201205015955336_HFN-R2_snap.fits;7.26953;26475.6;5.83092;0
