# file name; noise; peak f.; mag.; duration
20201205125949832_HFN-R2_met.fits;8.14945;26512.2;16.8699;0.170667
20201205130040691_HFN-R2_met.fits;6.41634;26509.3;17.8538;0.170667
20201205130113971_HFN-R2_met.fits;8.66701;26502;21.1279;0.170667
20201205130044616_HFN-R2_snap.fits;9.18737;26531.2;8.91931;0
20201205130144691_HFN-R2_snap.fits;7.58272;26468.3;6.1613;0
20201205130249544_HFN-R2_met.fits;7.3399;26545.9;19.1022;0.170667
20201205130316851_HFN-R2_met.fits;7.71548;26499;36.4065;0.512
20201205130244766_HFN-R2_snap.fits;7.98513;26475.6;5.44905;0
20201205130418462_HFN-R2_met.fits;7.97238;26491.7;24.4158;0.341333
20201205130344840_HFN-R2_snap.fits;8.7628;26543;9.01484;0
20201205130443208_HFN-R2_met.fits;9.46797;26494.6;123.188;0.512
20201205130444915_HFN-R2_snap.fits;8.55349;26544.4;7.28731;0
20201205130615368_HFN-R2_met.fits;9.58484;26485.8;37.8427;0.170667
20201205130544990_HFN-R2_snap.fits;7.37686;26458;8.99049;0
20201205130657694_HFN-R2_met.fits;8.83015;26487.3;37.5142;0.170667
20201205130721416_HFN-R2_met.fits;9.1524;26494.6;20.0328;0.170667
20201205130645064_HFN-R2_snap.fits;8.99358;26459.5;5.36875;0
20201205130745139_HFN-R2_snap.fits;8.57527;26547.4;7.41804;0
20201205130845214_HFN-R2_snap.fits;9.89136;26540;7.36609;0
20201205130948019_HFN-R2_met.fits;9.08967;26496.1;18.7776;0.341333
20201205130945288_HFN-R2_snap.fits;7.58852;26531.2;5.65974;0
20201205131045363_HFN-R2_snap.fits;8.02768;26462.4;6.78117;0
20201205131212403_HFN-R2_met.fits;7.5548;26513.7;15.5376;0.170667
20201205131145438_HFN-R2_snap.fits;8.21272;26482.9;6.35631;0
20201205131311283_HFN-R2_met.fits;8.0424;26500.5;16.5882;0.170667
20201205131245512_HFN-R2_snap.fits;9.06308;26543;8.46103;0
20201205131349342_HFN-R2_met.fits;8.28373;26484.4;21.3212;0.170667
20201205131345587_HFN-R2_snap.fits;10.3004;26488.8;7.79864;0
20201205131445662_HFN-R2_snap.fits;7.59021;26510.7;8.24784;0
20201205131545736_HFN-R2_snap.fits;7.67263;26475.6;6.20622;0
20201205131645811_HFN-R2_snap.fits;8.33411;26477.1;8.30092;0
20201205131752030_HFN-R2_met.fits;7.9053;26488.8;20.9145;0.170667
20201205131745886_HFN-R2_snap.fits;8.70122;26471.2;6.29639;0
20201205131909000_HFN-R2_met.fits;8.1354;26504.9;16.722;0.341333
20201205131845960_HFN-R2_snap.fits;8.18943;26491.7;7.75169;0
20201205131946035_HFN-R2_snap.fits;8.92995;26465.3;6.87183;0
20201205132054302_HFN-R2_met.fits;9.31344;26480;103.615;0.341333
20201205132102835_HFN-R2_met.fits;8.23304;26487.3;61.8313;0.341333
20201205132046110_HFN-R2_snap.fits;7.63637;26528.3;7.37327;0
20201205132209907_HFN-R2_met.fits;9.74935;26485.8;32.005;0.170667
20201205132218952_HFN-R2_met.fits;7.28878;26493.2;59.5128;0.682667
20201205132231070_HFN-R2_met.fits;8.45496;26491.7;35.013;0.341333
20201205132146184_HFN-R2_snap.fits;8.19604;26482.9;6.29489;0
20201205132313907_HFN-R2_met.fits;9.01852;26485.8;19.5842;3.24267
20201205132246259_HFN-R2_snap.fits;7.18013;26541.5;6.78515;0
20201205132420467_HFN-R2_met.fits;8.65366;26487.3;18.0821;0.170667
20201205132346334_HFN-R2_snap.fits;8.15259;26465.3;7.2606;0
20201205132446408_HFN-R2_snap.fits;8.02142;26466.8;8.66409;0
20201205132546483_HFN-R2_snap.fits;9.22101;26456.5;8.57164;0
20201205132702600_HFN-R2_met.fits;7.81827;26496.1;43.1311;0.341333
20201205132729566_HFN-R2_met.fits;7.96462;26499;43.9719;0.170667
20201205132646558_HFN-R2_snap.fits;8.74425;26468.3;7.46032;0
20201205132822814_HFN-R2_met.fits;8.23716;26487.3;22.986;0.341333
20201205132746632_HFN-R2_snap.fits;7.97525;26466.8;6.36364;0
20201205132917939_HFN-R2_met.fits;6.60821;26496.1;13.8822;0.341333
20201205132846707_HFN-R2_snap.fits;7.62069;26518.1;8.5439;0
20201205132946782_HFN-R2_snap.fits;7.41895;26503.4;6.01932;0
20201205133046856_HFN-R2_snap.fits;8.19099;26519.5;8.01147;0
20201205133146931_HFN-R2_snap.fits;7.33938;26485.8;6.79479;0
20201205133247006_HFN-R2_snap.fits;8.83391;26472.7;6.82127;0
20201205133347080_HFN-R2_snap.fits;9.17055;26496.1;35.8706;0
20201205133446302_HFN-R2_met.fits;6.6534;26494.6;15.7245;0.341333
20201205133447155_HFN-R2_snap.fits;8.04863;26528.3;6.10584;0
20201205133550814_HFN-R2_met.fits;9.10235;26490.2;30.7451;0.341333
20201205133610099_HFN-R2_met.fits;8.80853;26491.7;59.8694;0.341333
20201205133547230_HFN-R2_snap.fits;8.07303;26482.9;6.3275;0
20201205133714952_HFN-R2_met.fits;7.7816;26469.7;29.5709;0.170667
20201205133647304_HFN-R2_snap.fits;8.71995;26478.5;7.71325;0
20201205133747379_HFN-R2_snap.fits;7.60874;26475.6;5.702;0
20201205133920734_HFN-R2_met.fits;8.18891;26509.3;20.4674;0.170667
20201205133944968_HFN-R2_met.fits;9.21329;26516.6;20.3683;0.170667
20201205133847454_HFN-R2_snap.fits;8.0574;26541.5;7.48237;0
20201205133947528_HFN-R2_snap.fits;7.27741;26490.2;8.12982;0
20201205134047603_HFN-R2_snap.fits;8.97189;26477.1;7.26197;0
20201205134209694_HFN-R2_met.fits;8.22773;26488.8;30.6498;0.512
20201205134147678_HFN-R2_snap.fits;7.50268;26499;11.2646;0
20201205134249288_HFN-R2_met.fits;8.38278;26499;30.7773;1.024
20201205134322568_HFN-R2_met.fits;7.22649;26491.7;16.9684;0.170667
20201205134247752_HFN-R2_snap.fits;8.331;26502;6.08472;0
20201205134440222_HFN-R2_met.fits;7.92984;26490.2;87.2468;0.512
20201205134347827_HFN-R2_snap.fits;8.38257;26452.1;6.58355;0
20201205134516915_HFN-R2_met.fits;8.79259;26493.2;26.0629;0.170667
20201205134447902_HFN-R2_snap.fits;6.87491;26547.4;7.23326;0
20201205134551219_HFN-R2_met.fits;7.88057;26494.6;21.2244;0.170667
20201205134628424_HFN-R2_met.fits;9.98268;26482.9;62.0504;0.341333
20201205134547976_HFN-R2_snap.fits;8.56476;26474.1;8.75074;0
20201205134652488_HFN-R2_met.fits;7.22844;26487.3;20.7442;0.170667
20201205134648051_HFN-R2_snap.fits;6.77753;26472.7;5.46542;0
20201205134748126_HFN-R2_snap.fits;7.72922;26484.4;6.27521;0
20201205134941619_HFN-R2_met.fits;10.4672;26499;70.2612;0.341333
20201205134848200_HFN-R2_snap.fits;7.49867;26472.7;7.04177;0
20201205134948275_HFN-R2_snap.fits;7.96596;26494.6;8.08001;0
20201205135055688_HFN-R2_met.fits;8.62472;26502;40.1753;0.341333
20201205135048350_HFN-R2_snap.fits;7.16207;26450.7;6.7809;0
20201205135148424_HFN-R2_snap.fits;9.38007;26538.6;6.67171;0
20201205135312392_HFN-R2_met.fits;7.63149;26482.9;16.0765;0.170667
20201205135318707_HFN-R2_met.fits;7.32603;26499;14.7911;0.170667
20201205135248499_HFN-R2_snap.fits;8.37092;26458;6.62278;0
20201205135348574_HFN-R2_snap.fits;9.14132;26502;5.64884;0
20201205135531315_HFN-R2_met.fits;8.28164;26484.4;18.827;0.341333
20201205135448648_HFN-R2_snap.fits;8.41969;26538.6;7.02954;0
20201205135617566_HFN-R2_met.fits;8.08947;26475.6;16.6681;0.341333
20201205135548723_HFN-R2_snap.fits;8.33942;26510.7;7.15874;0
20201205135648798_HFN-R2_snap.fits;8.15768;26463.9;5.95811;0
20201205135748872_HFN-R2_snap.fits;6.96712;26463.9;5.77576;0
20201205135848947_HFN-R2_snap.fits;8.70834;26450.7;7.38337;0
20201205135949022_HFN-R2_snap.fits;7.70553;26481.4;5.71616;0
