# file name; noise; peak f.; mag.; duration
20201205190011422_HFN-R2_snap.fits;10.1029;26466.8;10.4544;0
20201205190113544_HFN-R2_met.fits;9.7456;26499;21.994;0.170667
20201205190111496_HFN-R2_snap.fits;8.92125;26497.6;10.0903;0
20201205190211571_HFN-R2_snap.fits;8.24358;26544.4;8.81931;0
20201205190309598_HFN-R2_met.fits;9.21797;26481.4;82.5803;0.341333
20201205190341512_HFN-R2_met.fits;11.4281;26503.4;38.9698;0.341333
20201205190347486_HFN-R2_met.fits;10.2904;26541.5;27.5249;0.170667
20201205190402675_HFN-R2_met.fits;9.49296;26490.2;20.5748;0.170667
20201205190311646_HFN-R2_snap.fits;7.93941;26456.5;7.41849;0
20201205190411720_HFN-R2_snap.fits;10.4719;26515.1;8.78837;0
20201205190511795_HFN-R2_snap.fits;9.74102;26510.7;7.83843;0
20201205190613918_HFN-R2_met.fits;8.59734;26518.1;293.925;0.512
20201205190611870_HFN-R2_snap.fits;10.4046;26521;8.9577;0
20201205190711944_HFN-R2_snap.fits;8.90219;26503.4;8.29683;0
20201205190829939_HFN-R2_met.fits;8.96411;26502;25.7462;0.170667
20201205190850760_HFN-R2_met.fits;9.67812;26512.2;73.081;0.512
20201205190812019_HFN-R2_snap.fits;9.22938;26478.5;7.75491;0
20201205190912094_HFN-R2_snap.fits;9.17374;26510.7;7.68094;0
20201205191012168_HFN-R2_snap.fits;9.57306;26485.8;8.55375;0
20201205191112243_HFN-R2_snap.fits;11.5009;26525.4;8.29466;0
20201205191212318_HFN-R2_snap.fits;8.81535;26493.2;7.21585;0
20201205191321608_HFN-R2_met.fits;11.1457;26503.4;29.7817;0.341333
20201205191351816_HFN-R2_met.fits;9.17769;26516.6;37.5008;0.170667
20201205191312392_HFN-R2_snap.fits;10.5208;26465.3;6.99932;0
20201205191412467_HFN-R2_snap.fits;8.40359;26547.4;8.73536;0
20201205191512542_HFN-R2_snap.fits;8.17823;26531.2;8.40418;0
20201205191612616_HFN-R2_snap.fits;9.06088;26490.2;21.8728;0
20201205191712008_HFN-R2_met.fits;9.06088;26490.2;21.8728;0.341333
20201205191712691_HFN-R2_snap.fits;9.37022;26465.3;6.45729;0
20201205191831539_HFN-R2_met.fits;9.38164;26523.9;21.4999;0.170667
20201205191812766_HFN-R2_snap.fits;9.74751;26540;8.63008;0
20201205191912840_HFN-R2_snap.fits;8.13649;26466.8;8.13614;0
20201205192012915_HFN-R2_snap.fits;9.37004;26529.8;7.50368;0
20201205192112990_HFN-R2_snap.fits;11.6955;26481.4;9.48927;0
20201205192213064_HFN-R2_snap.fits;11.2337;26477.1;6.74362;0
20201205192313139_HFN-R2_snap.fits;10.4092;26490.2;8.32081;0
20201205192413214_HFN-R2_snap.fits;9.68482;26521;6.79103;0
20201205192547080_HFN-R2_met.fits;8.89889;26491.7;58.7299;0.341333
20201205192513288_HFN-R2_snap.fits;9.2883;26507.8;7.36698;0
20201205192613363_HFN-R2_snap.fits;8.26854;26491.7;8.55508;0
20201205192713438_HFN-R2_snap.fits;9.61353;26487.3;8.68053;0
20201205192813512_HFN-R2_snap.fits;9.36458;26525.4;8.75356;0
20201205192931848_HFN-R2_met.fits;10.1439;26502;22.0172;2.21867
20201205192942771_HFN-R2_met.fits;9.03223;26503.4;88.0262;1.536
20201205192913587_HFN-R2_snap.fits;9.40428;26482.9;7.79815;0
20201205193058376_HFN-R2_met.fits;9.08457;26500.5;77.1094;0.512
20201205193013662_HFN-R2_snap.fits;9.49031;26459.5;6.0949;0
20201205193134728_HFN-R2_met.fits;10.0732;26490.2;40.4622;0.170667
20201205193159134_HFN-R2_met.fits;10.0041;26491.7;20.6214;0.170667
20201205193113736_HFN-R2_snap.fits;10.6335;26465.3;8.71175;0
20201205193213811_HFN-R2_snap.fits;10.3394;26466.8;7.4481;0
20201205193314398_HFN-R2_met.fits;10.3942;26491.7;48.4622;0.170667
20201205193313886_HFN-R2_snap.fits;11.4656;26523.9;8.12193;0
20201205193500211_HFN-R2_met.fits;10.8005;26500.5;21.6522;0.170667
20201205193413960_HFN-R2_snap.fits;10.3651;26484.4;9.67392;0
20201205193514035_HFN-R2_snap.fits;9.70854;26544.4;10.5103;0
20201205193614110_HFN-R2_snap.fits;9.5643;26485.8;11.4702;0
20201205193712307_HFN-R2_met.fits;9.5585;26503.4;42.2497;0.341333
20201205193719134_HFN-R2_met.fits;9.33754;26494.6;38.6255;0.341333
20201205193714184_HFN-R2_snap.fits;11.1565;26475.6;6.80123;0
20201205193905971_HFN-R2_met.fits;9.85924;26500.5;89.8123;0.341333
20201205193814259_HFN-R2_snap.fits;9.34184;26516.6;7.246;0
20201205194003656_HFN-R2_met.fits;10.2193;26504.9;20.9198;0.170667
20201205193914334_HFN-R2_snap.fits;9.33713;26499;8.04247;0
20201205194014408_HFN-R2_snap.fits;9.18364;26478.5;7.42989;0
20201205194126259_HFN-R2_met.fits;11.7965;26504.9;37.2617;0.170667
20201205194200222_HFN-R2_met.fits;10.6511;26529.8;21.6065;2.21867
20201205194114483_HFN-R2_snap.fits;10.1435;26499;9.88348;0
20201205194214558_HFN-R2_snap.fits;10.8788;26493.2;8.48746;0
20201205194314632_HFN-R2_snap.fits;10.9029;26494.6;7.26784;0
20201205194414707_HFN-R2_snap.fits;10.7808;26471.2;7.34074;0
20201205194514782_HFN-R2_snap.fits;9.71262;26535.6;11.561;0
20201205194638067_HFN-R2_met.fits;10.7414;26506.3;37.3852;0.170667
20201205194655134_HFN-R2_met.fits;9.0841;26513.7;26.6712;0.170667
20201205194614856_HFN-R2_snap.fits;10.3744;26538.6;7.20507;0
20201205194714931_HFN-R2_snap.fits;8.81719;26496.1;7.64157;0
20201205194815006_HFN-R2_snap.fits;10.0141;26540;9.53065;0
20201205194915080_HFN-R2_snap.fits;10.0897;26531.2;12.8102;0
20201205195015155_HFN-R2_snap.fits;10.2359;26450.7;10.1304;0
20201205195115230_HFN-R2_snap.fits;9.45503;26516.6;9.23953;0
20201205195223838_HFN-R2_met.fits;7.41173;26499;20.8787;1.19467
20201205195237491_HFN-R2_met.fits;9.47185;26532.7;52.9016;0.341333
20201205195215304_HFN-R2_snap.fits;10.6814;26469.7;8.36475;0
20201205195315379_HFN-R2_snap.fits;9.22867;26491.7;9.38201;0
20201205195429960_HFN-R2_met.fits;10.8947;26515.1;27.9235;0.170667
20201205195415454_HFN-R2_snap.fits;9.65859;26506.3;8.40558;0
20201205195515528_HFN-R2_snap.fits;10.6388;26469.7;10.9426;0
20201205195615603_HFN-R2_snap.fits;9.67712;26469.7;8.07869;0
20201205195720798_HFN-R2_met.fits;9.92754;26506.3;34.0209;0.170667
20201205195715678_HFN-R2_snap.fits;10.6078;26513.7;8.22005;0
20201205195839987_HFN-R2_met.fits;11.0069;26497.6;47.633;0.341333
20201205195815752_HFN-R2_snap.fits;9.92929;26497.6;7.58895;0
20201205195923678_HFN-R2_met.fits;10.8271;26499;113.261;0.512
20201205195915827_HFN-R2_snap.fits;8.71389;26449.2;11.9982;0
