# file name; noise; peak f.; mag.; duration
20201205080022216_HFN-R2_snap.fits;4.6782;26509.3;3.33973;0
20201205080144136_HFN-R2_met.fits;6.05187;26500.5;20.8804;0.341333
20201205080156254_HFN-R2_met.fits;4.06348;26487.3;47.8383;0.341333
20201205080158643_HFN-R2_met.fits;4.18196;26502;13.4481;0.170667
20201205080122291_HFN-R2_snap.fits;4.28266;26537.1;4.18561;0
20201205080237896_HFN-R2_met.fits;4.71112;26499;15.6208;0.170667
20201205080244382_HFN-R2_met.fits;4.50555;26506.3;17.794;0.170667
20201205080259912_HFN-R2_met.fits;4.67229;26500.5;10.9124;0.170667
20201205080307763_HFN-R2_met.fits;4.00304;26478.5;14.0954;0.341333
20201205080222366_HFN-R2_snap.fits;3.93295;26500.5;4.54336;0
20201205080343091_HFN-R2_met.fits;5.3224;26491.7;14.5646;0.341333
20201205080357939_HFN-R2_met.fits;5.03046;26507.8;28.4557;0.341333
20201205080322440_HFN-R2_snap.fits;4.87412;26545.9;4.09169;0
20201205080445214_HFN-R2_met.fits;4.29798;26490.2;17.898;0.341333
20201205080459891_HFN-R2_met.fits;6.12214;26493.2;16.8983;0.512
20201205080422515_HFN-R2_snap.fits;4.91308;26502;4.40612;0
20201205080559283_HFN-R2_met.fits;4.51947;26459.5;17.6692;0.170667
20201205080522590_HFN-R2_snap.fits;4.86848;26453.6;4.0065;0
20201205080624030_HFN-R2_met.fits;5.64984;26513.7;15.5445;0.170667
20201205080622664_HFN-R2_snap.fits;4.58213;26503.4;4.57217;0
20201205080754142_HFN-R2_met.fits;4.61795;26488.8;20.4243;0.170667
20201205080807795_HFN-R2_met.fits;4.8422;26516.6;10.3747;0.170667
20201205080722739_HFN-R2_snap.fits;5.74567;26458;3.67581;0
20201205080833736_HFN-R2_met.fits;5.70028;26504.9;53.9258;0.341333
20201205080856947_HFN-R2_met.fits;4.89581;26512.2;14.5547;0.170667
20201205080822814_HFN-R2_snap.fits;4.79202;26462.4;4.20626;0
20201205080955827_HFN-R2_met.fits;4.69208;26547.4;14.8621;0.170667
20201205081013918_HFN-R2_met.fits;4.15092;26506.3;32.9905;0.341333
20201205080922888_HFN-R2_snap.fits;4.44571;26510.7;4.57611;0
20201205081025011_HFN-R2_met.fits;4.6492;26502;9.35615;0.170667
20201205081022963_HFN-R2_snap.fits;5.19531;26543;4.87161;0
20201205081207752_HFN-R2_met.fits;5.10584;26525.4;11.4455;0.341333
20201205081123038_HFN-R2_snap.fits;4.98366;26522.5;3.18899;0
20201205081224307_HFN-R2_met.fits;5.62488;26449.2;33.0059;0.170667
20201205081302707_HFN-R2_met.fits;4.5461;26504.9;21.4068;0.512
20201205081223112_HFN-R2_snap.fits;5.80559;26540;4.58258;0
20201205081343496_HFN-R2_met.fits;4.85165;26499;28.2836;0.341333
20201205081323187_HFN-R2_snap.fits;5.21429;26459.5;5.42938;0
20201205081425139_HFN-R2_met.fits;4.77172;26485.8;9.9325;1.87733
20201205081433672_HFN-R2_met.fits;5.79915;26509.3;14.6573;0.170667
20201205081505246_HFN-R2_met.fits;5.05592;26504.9;23.8189;0.341333
20201205081423262_HFN-R2_snap.fits;5.73337;26523.9;3.94637;0
20201205081532382_HFN-R2_met.fits;4.73122;26497.6;31.9473;0.341333
20201205081603784_HFN-R2_met.fits;4.88868;26500.5;15.4236;0.512
20201205081523336_HFN-R2_snap.fits;5.6538;26532.7;3.85073;0
20201205081641843_HFN-R2_met.fits;5.29529;26503.4;11.8862;0.341333
20201205081658910_HFN-R2_met.fits;5.32828;26490.2;13.5514;0.170667
20201205081623411_HFN-R2_snap.fits;5.44684;26499;4.84699;0
20201205081723486_HFN-R2_snap.fits;5.59182;26491.7;5.71026;0
20201205081828510_HFN-R2_met.fits;4.71771;26490.2;10.7935;0.170667
20201205081857182_HFN-R2_met.fits;4.54487;26532.7;12.7402;0.341333
20201205081823560_HFN-R2_snap.fits;5.51419;26526.9;5.86176;0
20201205081940360_HFN-R2_met.fits;5.46766;26512.2;26.0685;0.512
20201205081945992_HFN-R2_met.fits;5.11599;26515.1;25.376;0.341333
20201205081923635_HFN-R2_snap.fits;4.99511;26531.2;3.45838;0
20201205082024051_HFN-R2_met.fits;5.27349;26497.6;10.9971;0.170667
20201205082049480_HFN-R2_met.fits;5.2277;26528.3;18.1362;0.170667
20201205082110131_HFN-R2_met.fits;5.07802;26503.4;56.4097;0.341333
20201205082120030_HFN-R2_met.fits;4.89652;26494.6;10.0295;0.170667
20201205082023710_HFN-R2_snap.fits;5.40827;26496.1;5.23641;0
20201205082143923_HFN-R2_met.fits;4.71529;26500.5;12.5106;0.170667
20201205082158088_HFN-R2_met.fits;5.9867;26526.9;16.148;0.512
20201205082123784_HFN-R2_snap.fits;5.17382;26535.6;4.00702;0
20201205082231368_HFN-R2_met.fits;4.88415;26500.5;35.201;0.341333
20201205082253726_HFN-R2_met.fits;4.52659;26522.5;11.8445;0.170667
20201205082223859_HFN-R2_snap.fits;5.71141;26480;5.06532;0
20201205082400456_HFN-R2_met.fits;4.83575;26519.5;9.89508;0.170667
20201205082323934_HFN-R2_snap.fits;4.76144;26516.6;5.23222;0
20201205082440563_HFN-R2_met.fits;5.41943;26497.6;19.3354;0.170667
20201205082445342_HFN-R2_met.fits;5.2853;26518.1;20.0291;0.170667
20201205082424008_HFN-R2_snap.fits;4.96437;26484.4;5.73261;0
20201205082541491_HFN-R2_met.fits;5.19693;26516.6;15.9988;0.170667
20201205082524083_HFN-R2_snap.fits;4.61167;26469.7;4.45213;0
20201205082622792_HFN-R2_met.fits;5.21283;26538.6;12.1205;0.341333
20201205082718088_HFN-R2_met.fits;4.89829;26519.5;38.2338;0.341333
20201205082624158_HFN-R2_snap.fits;5.4798;26496.1;5.02489;0
20201205082734302_HFN-R2_met.fits;4.54678;26494.6;25.6398;0.341333
20201205082805363_HFN-R2_met.fits;4.77717;26490.2;10.7422;0.170667
20201205082724232_HFN-R2_snap.fits;6.12038;26519.5;5.54679;0
20201205082846835_HFN-R2_met.fits;4.49028;26493.2;9.75693;0.170667
20201205082900147_HFN-R2_met.fits;5.42039;26499;13.9112;0.170667
20201205082920968_HFN-R2_met.fits;5.90831;26500.5;12.919;0.170667
20201205082824307_HFN-R2_snap.fits;5.62746;26468.3;4.70704;0
20201205082929160_HFN-R2_met.fits;6.22978;26497.6;12.5396;0.170667
20201205082931550_HFN-R2_met.fits;4.83882;26537.1;12.0317;0.170667
20201205082924382_HFN-R2_snap.fits;5.10096;26515.1;5.04244;0
20201205083039475_HFN-R2_met.fits;5.00133;26507.8;24.5219;0.341333
20201205083055176_HFN-R2_met.fits;5.94286;26525.4;75.2227;0.341333
20201205083024456_HFN-R2_snap.fits;5.53309;26482.9;6.06169;0
20201205083124531_HFN-R2_snap.fits;5.41331;26506.3;5.63577;0
20201205083301811_HFN-R2_met.fits;5.16095;26519.5;13.6801;0.170667
20201205083316830_HFN-R2_met.fits;5.78254;26507.8;22.6731;0.170667
20201205083224606_HFN-R2_snap.fits;4.6316;26460.9;4.9562;0
20201205083339016_HFN-R2_met.fits;5.31209;26509.3;13.0145;0.170667
20201205083414344_HFN-R2_met.fits;5.11954;26507.8;13.5867;1.36533
20201205083420488_HFN-R2_met.fits;5.20939;26532.7;14.8561;0.853333
20201205083324680_HFN-R2_snap.fits;4.87692;26541.5;5.75563;0
20201205083423390_HFN-R2_met.fits;6.04226;26525.4;34.6063;0.512
20201205083444040_HFN-R2_met.fits;4.53666;26509.3;38.093;0.341333
20201205083515443_HFN-R2_met.fits;5.29224;26519.5;22.0617;0.512
20201205083521075_HFN-R2_met.fits;5.8384;26519.5;13.8688;0.341333
20201205083424755_HFN-R2_snap.fits;4.17635;26462.4;5.11303;0
20201205083555550_HFN-R2_met.fits;5.70343;26519.5;11.7059;0.170667
20201205083524830_HFN-R2_snap.fits;6.5922;26522.5;4.83583;0
20201205083631219_HFN-R2_met.fits;4.83;26497.6;20.0821;0.512
20201205083624904_HFN-R2_snap.fits;6.63467;26529.8;5.37289;0
20201205083724979_HFN-R2_snap.fits;5.12584;26496.1;5.44795;0
20201205083829491_HFN-R2_met.fits;5.92614;26504.9;13.0755;0.170667
20201205083907891_HFN-R2_met.fits;4.95371;26503.4;19.0373;0.341333
20201205083825054_HFN-R2_snap.fits;6.2244;26547.4;3.59156;0
20201205083931614_HFN-R2_met.fits;4.71426;26522.5;11.9065;0.170667
20201205083938611_HFN-R2_met.fits;5.2899;26540;10.9355;0.170667
20201205083925128_HFN-R2_snap.fits;6.2458;26450.7;4.89433;0
20201205084105480_HFN-R2_met.fits;5.79037;26516.6;12.9758;0.170667
20201205084112990_HFN-R2_met.fits;5.37987;26516.6;36.6965;0.341333
20201205084025203_HFN-R2_snap.fits;5.34108;26496.1;5.32716;0
20201205084136542_HFN-R2_met.fits;5.521;26510.7;11.806;1.19467
20201205084143198_HFN-R2_met.fits;5.64077;26526.9;11.5381;3.24267
20201205084149854_HFN-R2_met.fits;6.7385;26523.9;49.2622;0.341333
20201205084125278_HFN-R2_snap.fits;5.34216;26513.7;4.91013;0
20201205084309043_HFN-R2_met.fits;5.38796;26485.8;13.5213;0.341333
20201205084225352_HFN-R2_snap.fits;5.43736;26452.1;6.00514;0
20201205084348467_HFN-R2_met.fits;5.72458;26493.2;11.9288;0.170667
20201205084400414_HFN-R2_met.fits;4.95422;26525.4;13.4967;0.170667
20201205084325427_HFN-R2_snap.fits;6.46369;26481.4;5.30666;0
20201205084432499_HFN-R2_met.fits;5.3857;26503.4;21.2759;0.170667
20201205084506974_HFN-R2_met.fits;6.00942;26474.1;42.9054;2.56
20201205084513459_HFN-R2_met.fits;5.59711;26494.6;22.0248;4.096
20201205084520286_HFN-R2_met.fits;4.81672;26497.6;12.7137;0.170667
20201205084425502_HFN-R2_snap.fits;6.48462;26491.7;5.67416;0
20201205084556126_HFN-R2_met.fits;5.83592;26528.3;21.0569;0.170667
20201205084609267_HFN-R2_met.fits;5.12551;26500.5;16.8351;0.170667
20201205084525576_HFN-R2_snap.fits;6.83842;26502;6.32031;0
20201205084625651_HFN-R2_snap.fits;5.8173;26507.8;5.36144;0
20201205084731358_HFN-R2_met.fits;6.97174;26499;17.0297;1.024
20201205084752862_HFN-R2_met.fits;5.3247;26488.8;137.018;1.70667
20201205084725726_HFN-R2_snap.fits;6.08679;26452.1;4.70305;0
20201205084921267_HFN-R2_met.fits;6.35774;26500.5;14.3973;0.170667
20201205084825800_HFN-R2_snap.fits;6.96636;26475.6;3.78299;0
20201205084923486_HFN-R2_met.fits;5.92729;26499;18.2615;0.170667
20201205084925875_HFN-R2_snap.fits;5.99046;26507.8;5.17288;0
20201205085025950_HFN-R2_snap.fits;5.94199;26453.6;6.06244;0
20201205085126024_HFN-R2_snap.fits;7.69497;26502;5.60489;0
20201205085226099_HFN-R2_snap.fits;6.13453;26494.6;5.29549;0
20201205085358430_HFN-R2_met.fits;6.36124;26528.3;33.1566;0.512
20201205085326174_HFN-R2_snap.fits;6.77588;26481.4;5.34825;0
20201205085456456_HFN-R2_met.fits;5.56064;26494.6;15.7775;0.341333
20201205085426248_HFN-R2_snap.fits;6.24916;26519.5;5.40729;0
20201205085529736_HFN-R2_met.fits;6.42413;26485.8;14.7733;1.70667
20201205085526323_HFN-R2_snap.fits;7.2906;26512.2;4.37085;0
20201205085633224_HFN-R2_met.fits;7.50137;26499;38.1026;0.341333
20201205085705651_HFN-R2_met.fits;5.71912;26471.2;18.5773;0.170667
20201205085626398_HFN-R2_snap.fits;5.20705;26506.3;4.77687;0
20201205085723912_HFN-R2_met.fits;5.5866;26494.6;17.8878;0.341333
20201205085726131_HFN-R2_met.fits;5.59133;26494.6;25.5041;0.682667
20201205085820744_HFN-R2_met.fits;6.19829;26510.7;14.6225;0.170667
20201205085726472_HFN-R2_snap.fits;6.15535;26503.4;5.41713;0
20201205085823987_HFN-R2_met.fits;5.51817;26474.1;13.8194;0.682667
20201205085843614_HFN-R2_met.fits;5.94064;26502;73.5627;0.341333
20201205085848734_HFN-R2_met.fits;6.56888;26469.7;17.234;0.170667
20201205085921672_HFN-R2_met.fits;6.99285;26516.6;16.637;0.341333
20201205085826547_HFN-R2_snap.fits;7.09867;26526.9;6.1839;0
20201205085926622_HFN-R2_snap.fits;6.4259;26472.7;4.44504;0
