# file name; noise; peak f.; mag.; duration
20201205040004296_HFN-R2_snap.fits;8.34429;26459.5;8.10093;0
20201205040157619_HFN-R2_met.fits;8.23851;26472.7;21.0967;0.341333
20201205040104371_HFN-R2_snap.fits;8.3294;26545.9;8.32002;0
20201205040225438_HFN-R2_met.fits;8.86541;26532.7;22.4297;0.170667
20201205040243870_HFN-R2_met.fits;7.38757;26503.4;46.9075;0.170667
20201205040204446_HFN-R2_snap.fits;9.71384;26469.7;6.1607;0
20201205040336947_HFN-R2_met.fits;7.88861;26478.5;19.5297;0.170667
20201205040351112_HFN-R2_met.fits;8.57223;26474.1;23.4426;0.170667
20201205040304520_HFN-R2_snap.fits;8.19727;26450.7;6.76875;0
20201205040438899_HFN-R2_met.fits;9.53689;26522.5;63.129;2.56
20201205040443336_HFN-R2_met.fits;7.9202;26490.2;27.2444;0.341333
20201205040404595_HFN-R2_snap.fits;7.79824;26499;9.62839;0
20201205040534024_HFN-R2_met.fits;7.91309;26471.2;34.4833;0.341333
20201205040504670_HFN-R2_snap.fits;7.59655;26487.3;7.48092;0
20201205040630003_HFN-R2_met.fits;6.97653;26529.8;17.5564;0.170667
20201205040604744_HFN-R2_snap.fits;9.5932;26540;7.97836;0
20201205040716083_HFN-R2_met.fits;8.43791;26482.9;72.2833;2.048
20201205040704819_HFN-R2_snap.fits;8.55302;26471.2;7.70939;0
20201205040804894_HFN-R2_snap.fits;8.75233;26544.4;8.07542;0
20201205040904968_HFN-R2_snap.fits;8.25012;26538.6;7.15189;0
20201205041010504_HFN-R2_met.fits;7.95908;26512.2;26.9234;0.512
20201205041054536_HFN-R2_met.fits;9.06283;26499;20.2153;2.21867
20201205041005043_HFN-R2_snap.fits;8.3999;26463.9;7.36674;0
20201205041200072_HFN-R2_met.fits;9.48528;26521;54.1311;0.341333
20201205041105118_HFN-R2_snap.fits;8.07686;26534.2;7.21689;0
20201205041205192_HFN-R2_snap.fits;7.09545;26534.2;7.91101;0
20201205041308510_HFN-R2_met.fits;9.46669;26504.9;19.5751;0.853333
20201205041317214_HFN-R2_met.fits;7.32941;26518.1;15.1526;0.170667
20201205041338035_HFN-R2_met.fits;8.36281;26509.3;27.2546;0.682667
20201205041400392_HFN-R2_met.fits;8.63644;26494.6;19.9794;0.170667
20201205041305267_HFN-R2_snap.fits;7.53601;26537.1;7.95885;0
20201205041424968_HFN-R2_met.fits;8.60829;26523.9;260.528;0.682667
20201205041405342_HFN-R2_snap.fits;10.1158;26532.7;8.26634;0
20201205041505416_HFN-R2_snap.fits;8.60107;26525.4;12.0344;0
20201205041605491_HFN-R2_snap.fits;8.42879;26490.2;8.83368;0
20201205041723827_HFN-R2_met.fits;8.6776;26487.3;24.6086;0.170667
20201205041705566_HFN-R2_snap.fits;9.75685;26545.9;7.71947;0
20201205041832776_HFN-R2_met.fits;9.33045;26513.7;44.2843;0.341333
20201205041859912_HFN-R2_met.fits;8.86673;26488.8;19.6005;0.170667
20201205041805640_HFN-R2_snap.fits;7.91233;26496.1;7.00205;0
20201205041907592_HFN-R2_met.fits;7.63414;26488.8;23.3205;0.341333
20201205041915955_HFN-R2_met.fits;7.7185;26474.1;30.8248;0.170667
20201205041905715_HFN-R2_snap.fits;8.92359;26460.9;8.53198;0
20201205042018078_HFN-R2_met.fits;7.64203;26493.2;16.1703;0.170667
20201205042051016_HFN-R2_met.fits;7.68213;26513.7;44.3272;0.341333
20201205042005790_HFN-R2_snap.fits;8.58352;26449.2;6.68551;0
20201205042105864_HFN-R2_snap.fits;7.49497;26485.8;5.45429;0
20201205042212254_HFN-R2_met.fits;10.0454;26518.1;23.7547;0.170667
20201205042223006_HFN-R2_met.fits;8.96273;26449.2;28.4636;0.512
20201205042205939_HFN-R2_snap.fits;7.67867;26507.8;6.30425;0
20201205042306014_HFN-R2_snap.fits;7.99046;26452.1;7.352;0
20201205042429982_HFN-R2_met.fits;9.37201;26493.2;48.7969;0.512
20201205042450632_HFN-R2_met.fits;7.02468;26472.7;17.2434;0.170667
20201205042502920_HFN-R2_met.fits;7.37274;26485.8;15.0655;0.170667
20201205042406088_HFN-R2_snap.fits;7.81479;26512.2;7.57874;0
20201205042532275_HFN-R2_met.fits;8.51097;26478.5;21.1248;0.170667
20201205042506163_HFN-R2_snap.fits;7.52324;26532.7;7.82097;0
20201205042702899_HFN-R2_met.fits;8.17883;26493.2;38.0788;0.341333
20201205042606238_HFN-R2_snap.fits;9.32268;26500.5;5.24497;0
20201205042759390_HFN-R2_met.fits;7.64265;26516.6;15.5312;0.170667
20201205042706312_HFN-R2_snap.fits;7.3541;26502;6.15818;0
20201205042807411_HFN-R2_met.fits;7.99191;26490.2;34.2447;1.70667
20201205042840862_HFN-R2_met.fits;8.1456;26490.2;110.423;0.341333
20201205042806387_HFN-R2_snap.fits;7.54111;26490.2;7.09155;0
20201205042947422_HFN-R2_met.fits;7.27228;26494.6;23.7038;0.341333
20201205042906462_HFN-R2_snap.fits;7.00316;26472.7;8.42545;0
20201205043006536_HFN-R2_snap.fits;7.92988;26465.3;6.04115;0
20201205043106611_HFN-R2_snap.fits;6.86202;26525.4;6.93028;0
20201205043220510_HFN-R2_met.fits;8.10844;26488.8;20.823;0.170667
20201205043231774_HFN-R2_met.fits;7.41502;26544.4;22.237;0.170667
20201205043303518_HFN-R2_met.fits;8.27883;26519.5;19.751;0.170667
20201205043206686_HFN-R2_snap.fits;8.45913;26456.5;4.89917;0
20201205043331166_HFN-R2_met.fits;7.76689;26519.5;16.645;0.170667
20201205043306760_HFN-R2_snap.fits;8.11165;26460.9;7.70465;0
20201205043440115_HFN-R2_met.fits;7.03717;26532.7;14.9755;0.170667
20201205043406835_HFN-R2_snap.fits;8.41269;26515.1;7.29606;0
20201205043553672_HFN-R2_met.fits;7.17568;26481.4;54.3203;0.341333
20201205043601352_HFN-R2_met.fits;7.49664;26474.1;20.7032;0.341333
20201205043506910_HFN-R2_snap.fits;8.89781;26519.5;6.72573;0
20201205043622174_HFN-R2_met.fits;8.9159;26466.8;41.0529;0.170667
20201205043647944_HFN-R2_met.fits;8.00254;26493.2;21.1005;0.170667
20201205043606984_HFN-R2_snap.fits;7.22546;26466.8;7.10564;0
20201205043758259_HFN-R2_met.fits;8.50543;26521;33.9111;0.341333
20201205043803550_HFN-R2_met.fits;7.94544;26488.8;17.4345;0.170667
20201205043707059_HFN-R2_snap.fits;7.36015;26518.1;7.51861;0
20201205043821128_HFN-R2_met.fits;7.23736;26532.7;24.4182;0.170667
20201205043807134_HFN-R2_snap.fits;6.82416;26519.5;6.39976;0
20201205043908062_HFN-R2_met.fits;8.75745;26507.8;20.7577;0.170667
20201205043934856_HFN-R2_met.fits;8.78482;26490.2;27.2247;0.341333
20201205043907208_HFN-R2_snap.fits;7.53042;26534.2;5.35201;0
20201205044036638_HFN-R2_met.fits;7.72449;26494.6;16.7524;0.170667
20201205044054558_HFN-R2_met.fits;7.30588;26491.7;95.5026;0.341333
20201205044007283_HFN-R2_snap.fits;7.66171;26525.4;7.47806;0
20201205044125790_HFN-R2_met.fits;8.4391;26528.3;17.3104;0.170667
20201205044107358_HFN-R2_snap.fits;6.89462;26487.3;6.9862;0
20201205044238323_HFN-R2_met.fits;7.0027;26494.6;14.673;0.170667
20201205044207432_HFN-R2_snap.fits;7.3088;26535.6;7.75524;0
20201205044318430_HFN-R2_met.fits;7.72749;26487.3;22.6335;0.170667
20201205044400755_HFN-R2_met.fits;7.28142;26484.4;22.2501;0.341333
20201205044307507_HFN-R2_snap.fits;6.26456;26478.5;7.99647;0
20201205044426184_HFN-R2_met.fits;6.82324;26482.9;15.2981;0.682667
20201205044431475_HFN-R2_met.fits;6.23622;26487.3;19.8377;0.170667
20201205044407582_HFN-R2_snap.fits;7.59895;26538.6;6.34563;0
20201205044523358_HFN-R2_met.fits;7.71011;26469.7;16.2815;0.170667
20201205044507656_HFN-R2_snap.fits;7.76252;26541.5;6.48115;0
20201205044607731_HFN-R2_snap.fits;7.41843;26503.4;6.71061;0
20201205044707806_HFN-R2_snap.fits;8.19449;26497.6;6.02131;0
20201205044824606_HFN-R2_met.fits;7.5874;26535.6;17.272;0.170667
20201205044807880_HFN-R2_snap.fits;7.70026;26487.3;4.84872;0
20201205044907955_HFN-R2_snap.fits;7.87502;26493.2;7.9065;0
20201205045008030_HFN-R2_snap.fits;6.30714;26504.9;5.75459;0
20201205045113736_HFN-R2_met.fits;7.72781;26488.8;19.0084;0.170667
20201205045108104_HFN-R2_snap.fits;7.93504;26516.6;6.87582;0
20201205045233608_HFN-R2_met.fits;10.479;26529.8;53.9233;3.41333
20201205045208179_HFN-R2_snap.fits;7.23922;26532.7;5.8446;0
20201205045358942_HFN-R2_met.fits;8.18497;26487.3;19.0128;0.170667
20201205045308254_HFN-R2_snap.fits;8.62488;26458;7.27567;0
20201205045457651_HFN-R2_met.fits;6.95594;26458;20.2033;0.170667
20201205045408328_HFN-R2_snap.fits;8.13553;26497.6;8.14035;0
20201205045508403_HFN-R2_snap.fits;7.62544;26450.7;6.90583;0
20201205045612232_HFN-R2_met.fits;6.82119;26452.1;16.8846;0.170667
20201205045608478_HFN-R2_snap.fits;7.46236;26494.6;6.04327;0
20201205045710771_HFN-R2_met.fits;8.03348;26494.6;18.3143;0.170667
20201205045708552_HFN-R2_snap.fits;8.31722;26466.8;6.90472;0
20201205045808627_HFN-R2_snap.fits;7.02876;26522.5;7.88796;0
20201205045908702_HFN-R2_snap.fits;7.23118;26493.2;5.92766;0
