# file name; noise; peak f.; mag.; duration
20201205095938611_HFN-R2_met.fits;8.36459;26471.2;111.27;0.341333
20201205095952776_HFN-R2_met.fits;6.95278;26526.9;35.0147;0.341333
20201205100028446_HFN-R2_met.fits;5.51446;26503.4;12.5436;0.170667
20201205100116744_HFN-R2_met.fits;7.28305;26510.7;36.2609;0.341333
20201205100031176_HFN-R2_snap.fits;6.48013;26477.1;5.26869;0
20201205100131251_HFN-R2_snap.fits;7.48821;26529.8;5.3455;0
20201205100248904_HFN-R2_met.fits;5.7533;26512.2;14.9284;0.170667
20201205100231326_HFN-R2_snap.fits;7.05624;26547.4;4.59419;0
20201205100331400_HFN-R2_snap.fits;8.02613;26456.5;6.39372;0
20201205100433011_HFN-R2_met.fits;7.08315;26503.4;34.1063;0.341333
20201205100516531_HFN-R2_met.fits;7.32018;26481.4;33.5646;0.682667
20201205100431475_HFN-R2_snap.fits;7.23717;26458;7.78176;0
20201205100553907_HFN-R2_met.fits;6.77725;26529.8;16.3548;0.170667
20201205100531550_HFN-R2_snap.fits;7.7445;26506.3;6.92493;0
20201205100631624_HFN-R2_snap.fits;6.29829;26466.8;7.25965;0
20201205100811976_HFN-R2_met.fits;6.2241;26496.1;13.7873;0.170667
20201205100817779_HFN-R2_met.fits;6.74682;26449.2;19.9685;0.170667
20201205100731699_HFN-R2_snap.fits;6.78425;26534.2;6.32591;0
20201205100831774_HFN-R2_snap.fits;6.1302;26510.7;6.76078;0
20201205100931848_HFN-R2_snap.fits;7.61305;26504.9;5.57034;0
20201205101032606_HFN-R2_met.fits;8.32708;26529.8;32.4326;0.170667
20201205101031923_HFN-R2_snap.fits;6.66988;26506.3;5.38967;0
20201205101133534_HFN-R2_met.fits;7.55244;26526.9;21.9883;0.341333
20201205101144115_HFN-R2_met.fits;7.79053;26499;19.0833;0.170667
20201205101131998_HFN-R2_snap.fits;7.87894;26456.5;6.94693;0
20201205101258355_HFN-R2_met.fits;7.80626;26499;16.8658;0.170667
20201205101232072_HFN-R2_snap.fits;7.18425;26480;5.11372;0
20201205101410888_HFN-R2_met.fits;7.66926;26512.2;15.6231;0.170667
20201205101332147_HFN-R2_snap.fits;6.68839;26529.8;6.42454;0
20201205101450995_HFN-R2_met.fits;6.45676;26507.8;25.522;0.170667
20201205101510622_HFN-R2_met.fits;7.71732;26499;18.4082;0.170667
20201205101432222_HFN-R2_snap.fits;6.11061;26497.6;5.58041;0
20201205101545608_HFN-R2_met.fits;7.18344;26509.3;19.3692;0.170667
20201205101532296_HFN-R2_snap.fits;8.5867;26528.3;7.06669;0
20201205101632371_HFN-R2_snap.fits;7.27948;26480;5.61646;0
20201205101732446_HFN-R2_snap.fits;7.64617;26504.9;6.22796;0
20201205101832520_HFN-R2_snap.fits;6.35564;26516.6;5.96785;0
20201205101932595_HFN-R2_snap.fits;6.5952;26480;6.70049;0
20201205102032670_HFN-R2_snap.fits;7.68765;26468.3;6.4789;0
20201205102134622_HFN-R2_met.fits;6.55109;26490.2;18.3882;0.170667
20201205102205512_HFN-R2_met.fits;7.25756;26502;25.1932;0.341333
20201205102132744_HFN-R2_snap.fits;6.78684;26472.7;4.93998;0
20201205102232819_HFN-R2_snap.fits;7.17651;26506.3;6.6952;0
20201205102333064_HFN-R2_met.fits;6.35129;26481.4;17.8796;0.170667
20201205102332894_HFN-R2_snap.fits;7.67875;26456.5;4.85238;0
20201205102432968_HFN-R2_snap.fits;6.4292;26513.7;7.08868;0
20201205102533043_HFN-R2_snap.fits;7.52887;26456.5;4.99945;0
20201205102633118_HFN-R2_snap.fits;6.44826;26503.4;5.97316;0
20201205102733192_HFN-R2_snap.fits;7.31896;26497.6;7.04818;0
20201205102903134_HFN-R2_met.fits;8.13755;26502;26.0859;0.341333
20201205102906888_HFN-R2_met.fits;6.70518;26503.4;24.7049;0.170667
20201205102833267_HFN-R2_snap.fits;6.16295;26449.2;7.14821;0
20201205102932488_HFN-R2_met.fits;6.84398;26510.7;19.4744;0.170667
20201205102944606_HFN-R2_met.fits;6.49773;26490.2;19.3984;0.170667
20201205102933342_HFN-R2_snap.fits;7.29778;26507.8;5.54033;0
20201205103033416_HFN-R2_met.fits;6.23492;26453.6;15.7249;0.170667
20201205103108744_HFN-R2_met.fits;7.34137;26525.4;22.1733;0.341333
20201205103033416_HFN-R2_snap.fits;6.57431;26463.9;4.30096;0
20201205103133491_HFN-R2_snap.fits;5.84511;26475.6;5.38322;0
20201205103233566_HFN-R2_snap.fits;7.00244;26510.7;7.06992;0
20201205103333640_HFN-R2_snap.fits;6.34222;26474.1;5.02801;0
20201205103450440_HFN-R2_met.fits;6.56374;26496.1;13.1408;0.170667
20201205103433715_HFN-R2_snap.fits;7.22078;26452.1;6.4301;0
20201205103628915_HFN-R2_met.fits;7.8359;26458;48.1078;2.21867
20201205103533790_HFN-R2_snap.fits;6.13152;26455.1;6.27168;0
20201205103633864_HFN-R2_snap.fits;6.90112;26478.5;6.61535;0
20201205103811315_HFN-R2_met.fits;7.08481;26521;17.0076;0.341333
20201205103827699_HFN-R2_met.fits;6.86875;26459.5;16.8801;0.170667
20201205103733939_HFN-R2_snap.fits;9.08139;26529.8;5.73236;0
20201205103906782_HFN-R2_met.fits;7.90731;26481.4;34.5588;0.341333
20201205103930504_HFN-R2_met.fits;7.20492;26500.5;18.5804;0.341333
20201205103834014_HFN-R2_snap.fits;7.39309;26502;4.80455;0
20201205104012147_HFN-R2_met.fits;6.54117;26509.3;17.9605;0.170667
20201205103934088_HFN-R2_snap.fits;6.51597;26540;5.89402;0
20201205104113587_HFN-R2_met.fits;6.2237;26507.8;15.6435;0.341333
20201205104034163_HFN-R2_snap.fits;6.6993;26471.2;5.10044;0
20201205104153352_HFN-R2_met.fits;7.14773;26496.1;25.6024;0.170667
20201205104225779_HFN-R2_met.fits;7.6003;26516.6;23.4648;0.170667
20201205104134238_HFN-R2_snap.fits;6.20489;26471.2;6.81418;0
20201205104324488_HFN-R2_met.fits;6.80745;26482.9;14.3746;1.36533
20201205104234312_HFN-R2_snap.fits;6.12483;26494.6;6.30069;0
20201205104405278_HFN-R2_met.fits;9.01716;26516.6;23.3306;0.170667
20201205104425075_HFN-R2_met.fits;6.86528;26515.1;17.5474;0.170667
20201205104334387_HFN-R2_snap.fits;8.29589;26477.1;7.05783;0
20201205104439240_HFN-R2_met.fits;6.44949;26507.8;31.1863;0.341333
20201205104434462_HFN-R2_snap.fits;6.67158;26484.4;6.35292;0
20201205104620104_HFN-R2_met.fits;5.7651;26478.5;13.9305;0.170667
20201205104534536_HFN-R2_snap.fits;6.15178;26528.3;6.66534;0
20201205104633075_HFN-R2_met.fits;7.46875;26493.2;20.9091;0.170667
20201205104634611_HFN-R2_snap.fits;6.70338;26502;5.07664;0
20201205104734686_HFN-R2_snap.fits;7.67502;26526.9;4.54741;0
20201205104840051_HFN-R2_met.fits;6.08333;26519.5;24.4038;0.170667
20201205104850291_HFN-R2_met.fits;6.60475;26507.8;26.7788;0.341333
20201205104904627_HFN-R2_met.fits;7.14813;26491.7;17.7933;0.682667
20201205104834760_HFN-R2_snap.fits;7.06213;26462.4;4.98294;0
20201205104934835_HFN-R2_snap.fits;6.39471;26502;4.48245;0
20201205105045150_HFN-R2_met.fits;6.21882;26535.6;27.0664;1.536
20201205105034910_HFN-R2_snap.fits;6.26111;26497.6;5.28756;0
20201205105134984_HFN-R2_snap.fits;6.70629;26459.5;5.15351;0
20201205105235059_HFN-R2_snap.fits;7.38218;26525.4;5.29068;0
20201205105335134_HFN-R2_snap.fits;6.42532;26510.7;6.67776;0
20201205105435208_HFN-R2_snap.fits;7.07925;26482.9;5.73013;0
20201205105535283_HFN-R2_snap.fits;6.18678;26466.8;5.88752;0
20201205105635358_HFN-R2_snap.fits;6.70443;26521;6.383;0
20201205105735432_HFN-R2_snap.fits;6.14125;26518.1;4.84079;0
20201205105833118_HFN-R2_met.fits;6.9152;26544.4;26.8148;0.170667
20201205105835507_HFN-R2_snap.fits;6.28702;26538.6;6.89976;0
20201205105935582_HFN-R2_snap.fits;5.9644;26494.6;6.13733;0
