# file name; noise; peak f.; mag.; duration
20201205160005150_HFN-R2_met.fits;10.1555;26493.2;95.3571;0.341333
20201205160104712_HFN-R2_met.fits;8.58354;26496.1;40.7508;0.341333
20201205160058056_HFN-R2_snap.fits;8.78703;26506.3;7.86946;0
20201205160158131_HFN-R2_snap.fits;8.96873;26480;6.15523;0
20201205160258206_HFN-R2_snap.fits;8.29882;26485.8;10.1213;0
20201205160358280_HFN-R2_snap.fits;8.8792;26496.1;6.34631;0
20201205160508424_HFN-R2_met.fits;9.1215;26487.3;193.975;0.341333
20201205160517811_HFN-R2_met.fits;9.78678;26510.7;76.2303;0.341333
20201205160458355_HFN-R2_snap.fits;9.45511;26491.7;5.94928;0
20201205160558430_HFN-R2_snap.fits;9.77971;26523.9;9.18328;0
20201205160746462_HFN-R2_met.fits;7.36674;26488.8;28.4478;0.341333
20201205160658504_HFN-R2_snap.fits;9.38359;26477.1;6.56042;0
20201205160843464_HFN-R2_met.fits;7.63188;26496.1;15.8701;0.170667
20201205160758579_HFN-R2_snap.fits;9.31498;26518.1;7.18666;0
20201205160858654_HFN-R2_snap.fits;6.88402;26481.4;7.59771;0
20201205160958728_HFN-R2_snap.fits;7.22612;26450.7;7.20001;0
20201205161058803_HFN-R2_snap.fits;9.90214;26488.8;7.43869;0
20201205161238643_HFN-R2_met.fits;8.33675;26515.1;17.1902;0.341333
20201205161158878_HFN-R2_snap.fits;8.08746;26531.2;10.1176;0
20201205161307827_HFN-R2_met.fits;8.86467;26503.4;71.0559;0.341333
20201205161316190_HFN-R2_met.fits;8.645;26509.3;33.7764;0.341333
20201205161258952_HFN-R2_snap.fits;8.74597;26513.7;8.19153;0
20201205161359027_HFN-R2_snap.fits;8.39557;26502;5.44699;0
20201205161459102_HFN-R2_snap.fits;7.46406;26453.6;7.65295;0
20201205161600030_HFN-R2_met.fits;10.0603;26493.2;26.7935;0.512
20201205161614707_HFN-R2_met.fits;7.40454;26502;19.5339;0.170667
20201205161623240_HFN-R2_met.fits;7.45726;26519.5;20.809;0.512
20201205161559176_HFN-R2_snap.fits;8.99622;26497.6;7.57116;0
20201205161659251_HFN-R2_snap.fits;7.0155;26491.7;8.51557;0
20201205161759326_HFN-R2_snap.fits;8.45124;26510.7;7.49779;0
20201205161859400_HFN-R2_snap.fits;8.279;26502;7.77822;0
20201205161959475_HFN-R2_snap.fits;7.34936;26485.8;10.3321;0
20201205162145630_HFN-R2_met.fits;8.19374;26503.4;67.2787;0.341333
20201205162059550_HFN-R2_snap.fits;8.14073;26452.1;7.34316;0
20201205162159624_HFN-R2_snap.fits;9.16464;26502;5.91538;0
20201205162311816_HFN-R2_met.fits;8.50965;26490.2;18.3552;0.170667
20201205162334344_HFN-R2_met.fits;7.16981;26509.3;18.1876;0.170667
20201205162259699_HFN-R2_snap.fits;9.1781;26523.9;7.18556;0
20201205162359774_HFN-R2_snap.fits;9.19227;26544.4;6.74321;0
20201205162459848_HFN-R2_snap.fits;8.2453;26493.2;9.76211;0
20201205162613918_HFN-R2_met.fits;8.66404;26509.3;28.7879;0.170667
20201205162619550_HFN-R2_met.fits;8.27656;26500.5;28.4936;1.36533
20201205162639347_HFN-R2_met.fits;7.87604;26487.3;15.9103;0.170667
20201205162559923_HFN-R2_snap.fits;7.74327;26460.9;7.36257;0
20201205162659998_HFN-R2_snap.fits;7.461;26474.1;10.9895;0
20201205162800072_HFN-R2_snap.fits;8.18837;26485.8;6.95182;0
20201205162900147_HFN-R2_snap.fits;9.00778;26519.5;8.5749;0
20201205163000222_HFN-R2_snap.fits;8.94304;26528.3;7.53127;0
20201205163100296_HFN-R2_snap.fits;7.96012;26516.6;6.10643;0
20201205163215390_HFN-R2_met.fits;8.02049;26488.8;30.5485;0.170667
20201205163245768_HFN-R2_met.fits;9.33466;26516.6;46.0092;0.341333
20201205163257544_HFN-R2_met.fits;9.64427;26516.6;24.7274;0.341333
20201205163200371_HFN-R2_snap.fits;7.74624;26488.8;7.29869;0
20201205163300446_HFN-R2_snap.fits;8.56372;26535.6;8.0149;0
20201205163414686_HFN-R2_met.fits;9.66885;26488.8;29.1548;0.170667
20201205163435166_HFN-R2_met.fits;8.98096;26491.7;19.9591;0.170667
20201205163400520_HFN-R2_snap.fits;9.77955;26510.7;9.8494;0
20201205163515955_HFN-R2_met.fits;10.2989;26503.4;21.0418;0.170667
20201205163500595_HFN-R2_snap.fits;7.50244;26500.5;8.05763;0
20201205163647603_HFN-R2_met.fits;8.61092;26507.8;21.3569;0.170667
20201205163600670_HFN-R2_snap.fits;7.69423;26502;8.41445;0
20201205163733683_HFN-R2_met.fits;8.20089;26485.8;44.205;0.682667
20201205163700744_HFN-R2_snap.fits;8.75656;26522.5;8.16518;0
20201205163800819_HFN-R2_snap.fits;8.45375;26544.4;7.03319;0
20201205163900894_HFN-R2_snap.fits;8.7748;26506.3;19.8321;0
20201205164000286_HFN-R2_met.fits;8.7748;26506.3;19.8321;0.341333
20201205164000968_HFN-R2_snap.fits;8.32624;26477.1;7.36536;0
20201205164059166_HFN-R2_met.fits;7.55074;26522.5;52.2353;0.341333
20201205164101043_HFN-R2_snap.fits;8.73424;26458;7.03047;0
20201205164201118_HFN-R2_snap.fits;9.92728;26513.7;7.69367;0
20201205164301192_HFN-R2_snap.fits;9.25962;26493.2;7.48503;0
20201205164401267_HFN-R2_snap.fits;7.97544;26540;8.48641;0
20201205164501342_HFN-R2_snap.fits;8.78172;26541.5;8.26836;0
20201205164601416_HFN-R2_snap.fits;9.07468;26526.9;7.21062;0
20201205164701491_HFN-R2_snap.fits;8.54825;26491.7;7.2976;0
20201205164802419_HFN-R2_met.fits;8.36427;26497.6;17.8877;0.341333
20201205164801566_HFN-R2_snap.fits;8.25847;26462.4;8.82066;0
20201205164955400_HFN-R2_met.fits;8.28702;26509.3;22.3711;0.170667
20201205164901640_HFN-R2_snap.fits;8.88174;26460.9;8.68127;0
20201205165001715_HFN-R2_snap.fits;7.61159;26526.9;7.28944;0
20201205165134216_HFN-R2_met.fits;8.07517;26488.8;22.8491;0.341333
20201205165101790_HFN-R2_snap.fits;7.12028;26534.2;10.5728;0
20201205165201864_HFN-R2_snap.fits;8.97394;26477.1;6.86892;0
20201205165321907_HFN-R2_met.fits;9.097;26487.3;18.7773;0.341333
20201205165301939_HFN-R2_snap.fits;8.88458;26460.9;8.86881;0
20201205165436147_HFN-R2_met.fits;7.32387;26494.6;29.4757;0.341333
20201205165402014_HFN-R2_snap.fits;7.75879;26532.7;8.22424;0
20201205165502088_HFN-R2_snap.fits;7.59931;26538.6;5.84248;0
20201205165602163_HFN-R2_snap.fits;8.17151;26500.5;6.86497;0
20201205165711283_HFN-R2_met.fits;7.73619;26519.5;15.4889;1.19467
20201205165702238_HFN-R2_snap.fits;7.92733;26471.2;6.47759;0
20201205165802312_HFN-R2_snap.fits;7.259;26499;7.43921;0
20201205165902387_HFN-R2_snap.fits;7.88437;26474.1;6.94941;0
