# file name; noise; peak f.; mag.; duration
20201205230100062_HFN-R2_met.fits;8.42801;26500.5;35.9356;2.048
20201205230029342_HFN-R2_snap.fits;8.25169;26456.5;6.15978;0
20201205230159454_HFN-R2_met.fits;7.71582;26499;28.2967;0.341333
20201205230129416_HFN-R2_snap.fits;8.44901;26469.7;6.01988;0
20201205230303795_HFN-R2_met.fits;7.51956;26507.8;15.1136;0.682667
20201205230307379_HFN-R2_met.fits;9.08556;26497.6;42.5611;0.170667
20201205230315400_HFN-R2_met.fits;8.97252;26497.6;31.636;0.170667
20201205230229491_HFN-R2_snap.fits;8.52888;26504.9;7.34651;0
20201205230329566_HFN-R2_snap.fits;9.1031;26499;9.62268;0
20201205230429640_HFN-R2_snap.fits;7.64468;26507.8;6.69942;0
20201205230529715_HFN-R2_snap.fits;9.12776;26471.2;10.2593;0
20201205230629790_HFN-R2_snap.fits;7.66799;26516.6;9.94291;0
20201205230729864_HFN-R2_snap.fits;8.35874;26523.9;6.69042;0
20201205230829939_HFN-R2_snap.fits;8.6326;26540;6.47536;0
20201205230955955_HFN-R2_met.fits;9.83338;26506.3;33.5901;0.341333
20201205230930014_HFN-R2_snap.fits;7.18606;26478.5;7.58065;0
20201205231108147_HFN-R2_met.fits;6.88766;26538.6;49.4558;0.341333
20201205231113267_HFN-R2_met.fits;8.64983;26523.9;95.0191;0.853333
20201205231030088_HFN-R2_snap.fits;7.23574;26529.8;6.82344;0
20201205231133576_HFN-R2_met.fits;9.95973;26535.6;42.7487;0.341333
20201205231130163_HFN-R2_snap.fits;10.1004;26503.4;8.06277;0
20201205231230238_HFN-R2_snap.fits;8.61108;26519.5;10.433;0
20201205231346355_HFN-R2_met.fits;7.36959;26499;16.2559;0.170667
20201205231330312_HFN-R2_snap.fits;8.94701;26485.8;8.86366;0
20201205231430387_HFN-R2_snap.fits;9.26268;26535.6;8.10833;0
20201205231530462_HFN-R2_snap.fits;8.79654;26497.6;9.58426;0
20201205231630536_HFN-R2_snap.fits;8.12576;26537.1;6.74127;0
20201205231730611_HFN-R2_snap.fits;8.13051;26529.8;7.17689;0
20201205231830686_HFN-R2_snap.fits;8.04738;26504.9;6.40389;0
20201205231930760_HFN-R2_snap.fits;9.38971;26534.2;6.79341;0
20201205232030835_HFN-R2_snap.fits;7.08002;26472.7;8.26078;0
20201205232220574_HFN-R2_met.fits;8.07542;26465.3;18.0792;0.341333
20201205232130910_HFN-R2_snap.fits;8.26058;26531.2;5.23315;0
20201205232230984_HFN-R2_snap.fits;8.94841;26532.7;7.16921;0
20201205232407411_HFN-R2_met.fits;8.15583;26484.4;24.6152;0.170667
20201205232331059_HFN-R2_snap.fits;7.75839;26485.8;6.32561;0
20201205232431134_HFN-R2_snap.fits;6.80781;26481.4;6.4841;0
20201205232540424_HFN-R2_met.fits;7.16048;26485.8;18.3844;0.682667
20201205232531208_HFN-R2_snap.fits;7.82642;26450.7;6.64669;0
20201205232631283_HFN-R2_snap.fits;8.52381;26471.2;8.42356;0
20201205232731358_HFN-R2_snap.fits;6.98164;26503.4;7.5635;0
20201205232831432_HFN-R2_snap.fits;7.74012;26528.3;5.10937;0
20201205232940552_HFN-R2_met.fits;8.26464;26497.6;19.2747;1.19467
20201205232931507_HFN-R2_snap.fits;8.83595;26504.9;7.73515;0
20201205233122440_HFN-R2_met.fits;4.89805;26468.3;9.93953;0.170667
20201205233031582_HFN-R2_snap.fits;8.62155;26538.6;8.49839;0
20201205233131656_HFN-R2_snap.fits;9.0612;26491.7;8.19881;0
20201205233231731_HFN-R2_snap.fits;8.11651;26512.2;7.12625;0
20201205233331806_HFN-R2_snap.fits;8.14442;26523.9;8.95991;0
20201205233453214_HFN-R2_met.fits;7.73215;26480;29.0973;0.341333
20201205233431880_HFN-R2_snap.fits;7.46758;26504.9;6.62929;0
20201205233549022_HFN-R2_met.fits;7.253;26494.6;28.676;0.512
20201205233531955_HFN-R2_snap.fits;7.07082;26528.3;7.12974;0
20201205233632030_HFN-R2_snap.fits;8.28475;26456.5;7.2466;0
20201205233732104_HFN-R2_snap.fits;9.73895;26545.9;6.76797;0
20201205233832179_HFN-R2_snap.fits;8.36332;26526.9;7.36122;0
20201205233937544_HFN-R2_met.fits;5.87574;26510.7;11.8822;0.170667
20201205233947272_HFN-R2_met.fits;9.61662;26504.9;204.817;1.024
20201205234004168_HFN-R2_met.fits;8.45541;26496.1;18.2976;0.341333
20201205233932254_HFN-R2_snap.fits;7.98836;26496.1;7.61197;0
20201205234040008_HFN-R2_met.fits;7.34494;26487.3;18.904;0.170667
20201205234032328_HFN-R2_snap.fits;7.81489;26547.4;7.89287;0
20201205234225822_HFN-R2_met.fits;8.59444;26500.5;26.5171;0.170667
20201205234132403_HFN-R2_snap.fits;7.80945;26522.5;7.25289;0
20201205234309000_HFN-R2_met.fits;8.16024;26472.7;19.1292;0.170667
20201205234322654_HFN-R2_met.fits;7.92189;26522.5;17.5519;0.341333
20201205234232478_HFN-R2_snap.fits;7.76034;26532.7;5.63252;0
20201205234330675_HFN-R2_met.fits;7.52686;26509.3;35.4058;0.341333
20201205234332552_HFN-R2_snap.fits;7.92159;26540;7.03087;0
20201205234430579_HFN-R2_met.fits;7.15983;26510.7;15.6697;0.341333
20201205234520755_HFN-R2_met.fits;7.71955;26503.4;29.7419;0.170667
20201205234432627_HFN-R2_snap.fits;8.79985;26515.1;7.48023;0
20201205234549768_HFN-R2_met.fits;8.46132;26496.1;21.1243;0.512
20201205234532702_HFN-R2_snap.fits;9.86408;26497.6;8.82685;0
20201205234723806_HFN-R2_met.fits;9.2146;26531.2;24.4144;0.170667
20201205234632776_HFN-R2_snap.fits;8.86308;26474.1;8.6974;0
20201205234810227_HFN-R2_met.fits;8.14903;26494.6;22.1546;0.170667
20201205234732851_HFN-R2_snap.fits;8.54785;26478.5;8.58109;0
20201205234914227_HFN-R2_met.fits;8.64379;26477.1;44.332;0.512
20201205234832926_HFN-R2_snap.fits;8.5927;26503.4;7.65097;0
20201205234952627_HFN-R2_met.fits;8.52448;26506.3;17.8015;0.170667
20201205234933000_HFN-R2_snap.fits;8.80589;26471.2;7.28566;0
20201205235127518_HFN-R2_met.fits;8.39779;26507.8;23.7082;0.512
20201205235033075_HFN-R2_snap.fits;8.26655;26471.2;7.56422;0
20201205235159944_HFN-R2_met.fits;7.80903;26484.4;16.4091;1.70667
20201205235211038_HFN-R2_met.fits;8.20814;26510.7;27.219;0.170667
20201205235218206_HFN-R2_met.fits;8.97896;26525.4;32.716;0.170667
20201205235223838_HFN-R2_met.fits;9.13595;26512.2;22.9992;0.512
20201205235133150_HFN-R2_snap.fits;8.24728;26529.8;6.09091;0
20201205235316232_HFN-R2_met.fits;7.36487;26482.9;15.8246;0.341333
20201205235233224_HFN-R2_snap.fits;6.83271;26482.9;6.51072;0
20201205235333299_HFN-R2_snap.fits;7.54449;26509.3;6.09485;0
20201205235516040_HFN-R2_met.fits;7.1171;26499;39.3286;0.341333
20201205235527475_HFN-R2_met.fits;6.66948;26493.2;29.2341;0.170667
20201205235433374_HFN-R2_snap.fits;7.33213;26529.8;6.28302;0
20201205235533448_HFN-R2_snap.fits;7.72147;26516.6;6.42775;0
20201205235633523_HFN-R2_snap.fits;7.79968;26465.3;8.25649;0
20201205235733598_HFN-R2_snap.fits;7.69791;26509.3;7.51449;0
20201205235833672_HFN-R2_snap.fits;7.45797;26534.2;6.412;0
20201205235933747_HFN-R2_snap.fits;8.52136;26512.2;5.80263;0
