# file name; noise; peak f.; mag.; duration
20201205020034248_HFN-R2_met.fits;5.92627;26543;44.2162;0.341333
20201205020108552_HFN-R2_met.fits;6.71716;26488.8;19.4736;0.512
20201205020055411_HFN-R2_snap.fits;6.6357;26507.8;6.47465;0
20201205020207091_HFN-R2_met.fits;6.20087;26513.7;17.951;0.341333
20201205020214600_HFN-R2_met.fits;6.43521;26509.3;15.9506;0.170667
20201205020155486_HFN-R2_snap.fits;5.87184;26534.2;4.78642;0
20201205020256072_HFN-R2_met.fits;6.44441;26496.1;22.7485;0.170667
20201205020328499_HFN-R2_met.fits;7.74599;26494.6;27.9447;0.170667
20201205020255560_HFN-R2_snap.fits;7.65987;26480;5.45318;0
20201205020424990_HFN-R2_met.fits;6.26671;26504.9;23.5993;0.170667
20201205020441886_HFN-R2_met.fits;6.84204;26507.8;17.9767;0.170667
20201205020446835_HFN-R2_met.fits;6.32901;26485.8;46.7099;2.90133
20201205020355635_HFN-R2_snap.fits;6.13525;26504.9;4.28631;0
20201205020455710_HFN-R2_snap.fits;6.6471;26475.6;5.96702;0
20201205020625992_HFN-R2_met.fits;7.99939;26497.6;17.5931;0.341333
20201205020555784_HFN-R2_snap.fits;6.91753;26488.8;7.31811;0
20201205020655859_HFN-R2_snap.fits;7.86938;26452.1;6.64208;0
20201205020755934_HFN-R2_snap.fits;7.38388;26538.6;6.66853;0
20201205020915123_HFN-R2_met.fits;8.77891;26506.3;20.6192;0.341333
20201205020856008_HFN-R2_snap.fits;7.69251;26543;5.59773;0
20201205021025267_HFN-R2_met.fits;7.85925;26499;16.1764;0.170667
20201205020956083_HFN-R2_snap.fits;7.63357;26516.6;6.87741;0
20201205021106739_HFN-R2_met.fits;6.73051;26499;21.0441;0.170667
20201205021133022_HFN-R2_met.fits;7.59571;26497.6;36.3702;0.682667
20201205021056158_HFN-R2_snap.fits;7.92632;26450.7;7.4751;0
20201205021242654_HFN-R2_met.fits;7.75912;26523.9;16.833;0.170667
20201205021251870_HFN-R2_met.fits;7.06305;26510.7;40.3342;0.341333
20201205021156232_HFN-R2_snap.fits;9.15299;26468.3;6.78902;0
20201205021256307_HFN-R2_snap.fits;7.27066;26531.2;6.82098;0
20201205021406792_HFN-R2_met.fits;7.62829;26496.1;19.1941;0.170667
20201205021356382_HFN-R2_snap.fits;8.28125;26468.3;7.06596;0
20201205021456456_HFN-R2_snap.fits;8.86115;26468.3;6.87274;0
20201205021556531_HFN-R2_snap.fits;8.84079;26462.4;7.36526;0
20201205021656606_HFN-R2_snap.fits;8.152;26545.9;5.95471;0
20201205021814430_HFN-R2_met.fits;7.39406;26513.7;15.4469;0.512
20201205021756680_HFN-R2_snap.fits;6.69569;26491.7;6.57989;0
20201205021856755_HFN-R2_snap.fits;8.24237;26547.4;7.3542;0
20201205021956830_HFN-R2_snap.fits;9.18514;26545.9;7.90526;0
20201205022134622_HFN-R2_met.fits;7.25245;26490.2;14.6342;0.341333
20201205022138888_HFN-R2_met.fits;6.7304;26504.9;37.005;0.341333
20201205022056904_HFN-R2_snap.fits;9.09777;26503.4;7.95705;0
20201205022225651_HFN-R2_met.fits;6.92399;26478.5;19.8979;0.341333
20201205022156979_HFN-R2_snap.fits;8.2599;26512.2;5.59559;0
20201205022257054_HFN-R2_snap.fits;8.18065;26465.3;6.71745;0
20201205022406174_HFN-R2_met.fits;7.84084;26519.5;16.2013;0.170667
20201205022410099_HFN-R2_met.fits;8.11624;26500.5;50.9322;0.341333
20201205022357128_HFN-R2_snap.fits;7.20012;26538.6;7.45739;0
20201205022510515_HFN-R2_met.fits;9.21913;26506.3;19.5115;0.170667
20201205022457203_HFN-R2_snap.fits;8.97823;26500.5;9.0364;0
20201205022601374_HFN-R2_met.fits;7.73444;26507.8;16.2914;0.170667
20201205022557278_HFN-R2_snap.fits;8.2995;26541.5;6.55026;0
20201205022725171_HFN-R2_met.fits;7.66925;26512.2;19.2887;0.341333
20201205022734899_HFN-R2_met.fits;9.05851;26506.3;34.7641;0.341333
20201205022657352_HFN-R2_snap.fits;7.27472;26509.3;6.39833;0
20201205022849651_HFN-R2_met.fits;6.99967;26526.9;35.195;0.341333
20201205022757427_HFN-R2_snap.fits;8.31676;26532.7;6.69707;0
20201205022857502_HFN-R2_snap.fits;8.81962;26453.6;9.03508;0
20201205023009523_HFN-R2_met.fits;8.7484;26484.4;46.1602;0.512
20201205023031710_HFN-R2_met.fits;7.34609;26466.8;54.5502;0.170667
20201205022957576_HFN-R2_snap.fits;7.27924;26509.3;6.01132;0
20201205023135880_HFN-R2_met.fits;9.39364;26469.7;31.9841;1.70667
20201205023057651_HFN-R2_snap.fits;7.81582;26516.6;7.58183;0
20201205023155336_HFN-R2_met.fits;8.0973;26491.7;16.2869;0.682667
20201205023212232_HFN-R2_met.fits;8.71256;26516.6;45.8773;0.853333
20201205023157726_HFN-R2_snap.fits;8.07596;26515.1;6.65793;0
20201205023257800_HFN-R2_snap.fits;8.14182;26497.6;7.61569;0
20201205023357875_HFN-R2_snap.fits;9.14188;26540;6.60924;0
20201205023502046_HFN-R2_met.fits;8.57376;26487.3;26.6278;0.170667
20201205023457950_HFN-R2_snap.fits;8.87452;26541.5;7.36377;0
20201205023653491_HFN-R2_met.fits;8.95226;26499;21.219;0.170667
20201205023558024_HFN-R2_snap.fits;9.1148;26518.1;8.15864;0
20201205023658099_HFN-R2_snap.fits;9.0447;26529.8;8.28835;0
20201205023839646_HFN-R2_met.fits;9.77378;26484.4;23.2811;0.341333
20201205023758174_HFN-R2_snap.fits;8.32766;26518.1;7.41041;0
20201205023917022_HFN-R2_met.fits;8.95606;26490.2;20.6925;0.170667
20201205023858248_HFN-R2_snap.fits;6.84649;26488.8;7.67729;0
20201205024000712_HFN-R2_met.fits;6.88986;26502;15.7963;0.341333
20201205024025800_HFN-R2_met.fits;10.3649;26475.6;26.328;0.512
20201205023958323_HFN-R2_snap.fits;9.00778;26490.2;7.53973;0
20201205024058398_HFN-R2_snap.fits;8.18605;26496.1;6.55067;0
20201205024158472_HFN-R2_snap.fits;6.72503;26497.6;8.08947;0
20201205024257523_HFN-R2_met.fits;9.22124;26482.9;19.7215;0.170667
20201205024352819_HFN-R2_met.fits;7.73506;26488.8;24.2168;0.341333
20201205024258547_HFN-R2_snap.fits;7.90467;26466.8;7.69364;0
20201205024427635_HFN-R2_met.fits;9.0613;26496.1;30.3528;0.170667
20201205024358622_HFN-R2_snap.fits;9.27558;26540;5.35057;0
20201205024539315_HFN-R2_met.fits;7.22179;26496.1;30.7181;0.170667
20201205024547166_HFN-R2_met.fits;9.75927;26450.7;30.495;0.170667
20201205024458696_HFN-R2_snap.fits;9.35791;26491.7;6.4138;0
20201205024603038_HFN-R2_met.fits;7.88284;26528.3;43.776;1.024
20201205024558771_HFN-R2_snap.fits;8.77636;26478.5;6.96769;0
20201205024726323_HFN-R2_met.fits;11.6877;26493.2;63.8259;0.341333
20201205024731272_HFN-R2_met.fits;7.85482;26494.6;16.484;0.170667
20201205024658846_HFN-R2_snap.fits;7.64264;26497.6;6.19926;0
20201205024800456_HFN-R2_met.fits;8.30655;26449.2;19.5274;0.341333
20201205024758920_HFN-R2_snap.fits;10.2717;26531.2;8.35998;0
20201205024858995_HFN-R2_snap.fits;9.58848;26456.5;7.53021;0
20201205024959070_HFN-R2_snap.fits;8.76659;26541.5;8.82747;0
20201205025059144_HFN-R2_snap.fits;9.32756;26518.1;7.74621;0
20201205025237107_HFN-R2_met.fits;8.56701;26497.6;23.7906;0.341333
20201205025159219_HFN-R2_snap.fits;9.74064;26543;6.21517;0
20201205025259294_HFN-R2_snap.fits;7.65968;26462.4;5.55728;0
20201205025438963_HFN-R2_met.fits;8.03587;26538.6;19.5586;0.341333
20201205025359368_HFN-R2_snap.fits;8.60475;26535.6;7.84279;0
20201205025511048_HFN-R2_met.fits;8.03037;26493.2;16.404;0.170667
20201205025459443_HFN-R2_snap.fits;8.56456;26518.1;9.37269;0
20201205025611976_HFN-R2_met.fits;8.27649;26499;27.9339;0.170667
20201205025639112_HFN-R2_met.fits;8.79454;26503.4;69.0144;0.341333
20201205025559518_HFN-R2_snap.fits;8.24621;26523.9;7.47679;0
20201205025659592_HFN-R2_snap.fits;7.89641;26472.7;8.23957;0
20201205025826120_HFN-R2_met.fits;7.46465;26491.7;38.4459;0.853333
20201205025759667_HFN-R2_snap.fits;8.87319;26469.7;7.67591;0
20201205025911859_HFN-R2_met.fits;7.6796;26482.9;20.7099;0.170667
20201205025859742_HFN-R2_snap.fits;7.46631;26485.8;7.34993;0
20201205025959816_HFN-R2_snap.fits;8.07061;26507.8;7.33136;0
