# file name; noise; peak f.; mag.; duration
20201205065941555_HFN-R2_met.fits;4.75322;26516.6;11.8571;0.170667
20201205065949064_HFN-R2_met.fits;5.48891;26529.8;12.6266;0.170667
20201205065956744_HFN-R2_met.fits;4.34128;26496.1;9.18553;0.853333
20201205070004254_HFN-R2_met.fits;4.90879;26507.8;10.6123;0.170667
20201205070039070_HFN-R2_met.fits;5.05587;26506.3;12.7247;0.170667
20201205070114056_HFN-R2_met.fits;4.22705;26504.9;13.7534;0.341333
20201205070017736_HFN-R2_snap.fits;4.76818;26531.2;5.01687;0
20201205070150238_HFN-R2_met.fits;4.70872;26493.2;14.46;0.341333
20201205070212254_HFN-R2_met.fits;5.20054;26482.9;14.8849;0.341333
20201205070117811_HFN-R2_snap.fits;6.12762;26504.9;4.24657;0
20201205070231198_HFN-R2_met.fits;5.98088;26499;18.7311;0.341333
20201205070309427_HFN-R2_met.fits;5.19595;26509.3;11.0863;0.170667
20201205070217886_HFN-R2_snap.fits;5.65304;26450.7;5.24239;0
20201205070341683_HFN-R2_met.fits;5.1474;26515.1;18.7613;0.170667
20201205070350558_HFN-R2_met.fits;5.64593;26523.9;66.7003;0.341333
20201205070317960_HFN-R2_snap.fits;5.5846;26528.3;6.1228;0
20201205070456435_HFN-R2_met.fits;5.20139;26503.4;20.4736;0.170667
20201205070418035_HFN-R2_snap.fits;7.43754;26458;5.51855;0
20201205070530910_HFN-R2_met.fits;5.47576;26506.3;18.9225;0.341333
20201205070606067_HFN-R2_met.fits;5.48854;26504.9;36.5811;0.341333
20201205070518110_HFN-R2_snap.fits;5.21113;26532.7;4.78759;0
20201205070618184_HFN-R2_snap.fits;5.48963;26480;4.59664;0
20201205070718259_HFN-R2_snap.fits;5.68569;26507.8;4.1006;0
20201205070840691_HFN-R2_met.fits;5.86406;26494.6;14.8656;0.170667
20201205070818334_HFN-R2_snap.fits;5.11626;26516.6;4.95848;0
20201205071003976_HFN-R2_met.fits;5.48742;26491.7;11.0827;0.170667
20201205071010974_HFN-R2_met.fits;4.98298;26502;24.2003;0.170667
20201205070918408_HFN-R2_snap.fits;4.85139;26532.7;3.1092;0
20201205071018483_HFN-R2_snap.fits;4.43044;26510.7;3.5808;0
20201205071156104_HFN-R2_met.fits;5.23056;26497.6;36.8282;0.341333
20201205071200371_HFN-R2_met.fits;6.07638;26507.8;14.1929;0.512
20201205071118558_HFN-R2_snap.fits;5.68863;26532.7;3.90489;0
20201205071240819_HFN-R2_met.fits;4.90552;26493.2;23.0276;0.341333
20201205071248158_HFN-R2_met.fits;5.19392;26502;21.6112;0.512
20201205071254643_HFN-R2_met.fits;4.98113;26490.2;23.0209;0.170667
20201205071304030_HFN-R2_met.fits;5.1291;26496.1;12.5152;0.170667
20201205071218632_HFN-R2_snap.fits;4.45619;26500.5;4.11155;0
20201205071329288_HFN-R2_met.fits;4.35225;26499;8.8817;0.170667
20201205071344648_HFN-R2_met.fits;5.13819;26515.1;11.2504;0.170667
20201205071350622_HFN-R2_met.fits;4.8772;26504.9;34.6973;0.341333
20201205071355059_HFN-R2_met.fits;5.35676;26510.7;20.2833;0.341333
20201205071318707_HFN-R2_snap.fits;5.2852;26497.6;3.56949;0
20201205071443187_HFN-R2_met.fits;4.78952;26487.3;10.5108;0.170667
20201205071457523_HFN-R2_met.fits;4.57562;26499;12.0805;0.682667
20201205071502131_HFN-R2_met.fits;5.10298;26490.2;10.8689;0.170667
20201205071418782_HFN-R2_snap.fits;5.4592;26506.3;3.43652;0
20201205071524659_HFN-R2_met.fits;4.76362;26506.3;11.5951;0.170667
20201205071528243_HFN-R2_met.fits;5.27188;26545.9;11.2958;1.536
20201205071534046_HFN-R2_met.fits;5.79373;26478.5;39.2298;0.341333
20201205071612616_HFN-R2_met.fits;4.95967;26487.3;10.9395;0.170667
20201205071518856_HFN-R2_snap.fits;5.4487;26480;3.6524;0
20201205071702792_HFN-R2_met.fits;5.00547;26500.5;10.8205;0.170667
20201205071618931_HFN-R2_snap.fits;5.09831;26509.3;3.74321;0
20201205071813448_HFN-R2_met.fits;4.51913;26502;12.4013;0.170667
20201205071719006_HFN-R2_snap.fits;4.50774;26477.1;4.87585;0
20201205071818056_HFN-R2_met.fits;4.12658;26488.8;9.73663;0.170667
20201205071912499_HFN-R2_met.fits;3.79321;26500.5;8.5827;1.024
20201205071819080_HFN-R2_snap.fits;4.94796;26469.7;4.66007;0
20201205071919155_HFN-R2_snap.fits;4.39059;26462.4;4.64208;0
20201205072059678_HFN-R2_met.fits;4.99886;26513.7;39.2992;0.512
20201205072019230_HFN-R2_snap.fits;4.16564;26506.3;5.64356;0
20201205072215112_HFN-R2_met.fits;4.96088;26522.5;18.7884;0.341333
20201205072119304_HFN-R2_snap.fits;5.2599;26547.4;2.87357;0
20201205072236958_HFN-R2_met.fits;4.95016;26490.2;23.9956;0.341333
20201205072219379_HFN-R2_snap.fits;5.39119;26534.2;4.54961;0
20201205072336862_HFN-R2_met.fits;5.13725;26509.3;22.483;0.512
20201205072319454_HFN-R2_snap.fits;4.87649;26547.4;4.10546;0
20201205072419016_HFN-R2_met.fits;5.38122;26523.9;17.3554;0.170667
20201205072433523_HFN-R2_met.fits;5.49764;26516.6;15.2735;0.341333
20201205072419528_HFN-R2_snap.fits;5.35815;26463.9;4.15099;0
20201205072525406_HFN-R2_met.fits;4.19756;26487.3;9.00248;0.170667
20201205072519603_HFN-R2_snap.fits;4.74665;26490.2;4.3211;0
20201205072622750_HFN-R2_met.fits;4.39274;26515.1;18.5337;0.170667
20201205072658078_HFN-R2_met.fits;5.24689;26518.1;13.2137;0.341333
20201205072701491_HFN-R2_met.fits;5.31132;26497.6;21.5376;0.170667
20201205072619678_HFN-R2_snap.fits;4.98263;26494.6;6.191;0
20201205072717363_HFN-R2_met.fits;5.27316;26502;13.8239;0.170667
20201205072722312_HFN-R2_met.fits;4.81749;26494.6;10.4267;0.170667
20201205072734600_HFN-R2_met.fits;4.45505;26496.1;12.0041;0.341333
20201205072803443_HFN-R2_met.fits;5.33985;26504.9;14.0586;0.341333
20201205072719752_HFN-R2_snap.fits;5.61269;26528.3;8.73429;0
20201205072819827_HFN-R2_met.fits;5.43143;26490.2;16.0535;1.024
20201205072824606_HFN-R2_met.fits;4.95314;26500.5;13.6381;0.170667
20201205072826654_HFN-R2_met.fits;4.40546;26503.4;39.0688;0.341333
20201205072848158_HFN-R2_met.fits;4.89878;26534.2;14.3148;0.512
20201205072819827_HFN-R2_snap.fits;4.37844;26471.2;4.82724;0
20201205072920414_HFN-R2_met.fits;5.22312;26496.1;20.824;1.19467
20201205072929118_HFN-R2_met.fits;4.95561;26515.1;11.2833;0.170667
20201205072931166_HFN-R2_met.fits;4.81762;26506.3;10.5105;0.512
20201205072957448_HFN-R2_met.fits;4.94811;26513.7;29.8493;0.170667
20201205073000691_HFN-R2_met.fits;5.04645;26537.1;13.5675;0.853333
20201205072919902_HFN-R2_snap.fits;5.07874;26456.5;3.4187;0
20201205073019806_HFN-R2_met.fits;5.31896;26547.4;14.4961;0.853333
20201205073045747_HFN-R2_met.fits;5.41264;26510.7;11.436;0.170667
20201205073057352_HFN-R2_met.fits;4.7844;26509.3;16.5813;0.170667
20201205073019976_HFN-R2_snap.fits;5.38912;26494.6;4.65909;0
20201205073132168_HFN-R2_met.fits;5.55103;26503.4;156.312;0.853333
20201205073135752_HFN-R2_met.fits;4.63732;26496.1;10.1524;1.36533
20201205073146675_HFN-R2_met.fits;4.60664;26526.9;27.0328;0.682667
20201205073120051_HFN-R2_snap.fits;3.63325;26497.6;3.67855;0
20201205073224392_HFN-R2_met.fits;5.34449;26519.5;13.5815;1.536
20201205073251870_HFN-R2_met.fits;4.7892;26537.1;16.1998;0.512
20201205073220126_HFN-R2_snap.fits;4.38091;26541.5;3.12976;0
20201205073400307_HFN-R2_met.fits;4.87057;26499;10.4009;0.170667
20201205073320200_HFN-R2_snap.fits;4.47174;26507.8;4.92952;0
20201205073446728_HFN-R2_met.fits;4.83105;26502;13.7503;0.341333
20201205073458163_HFN-R2_met.fits;5.38795;26507.8;15.7066;0.170667
20201205073420275_HFN-R2_snap.fits;5.33546;26466.8;4.39593;0
20201205073537758_HFN-R2_met.fits;5.12398;26491.7;17.5026;0.170667
20201205073543560_HFN-R2_met.fits;4.22061;26523.9;13.4213;0.170667
20201205073606430_HFN-R2_met.fits;5.67361;26488.8;24.5342;0.170667
20201205073615646_HFN-R2_met.fits;5.18621;26494.6;15.2229;0.341333
20201205073520350_HFN-R2_snap.fits;4.95313;26497.6;5.65513;0
20201205073713672_HFN-R2_met.fits;4.62015;26532.7;13.141;1.36533
20201205073620424_HFN-R2_snap.fits;5.45177;26453.6;3.92449;0
20201205073719134_HFN-R2_met.fits;5.43886;26518.1;19.6983;0.170667
20201205073721523_HFN-R2_met.fits;5.30376;26519.5;30.0866;0.341333
20201205073736712_HFN-R2_met.fits;4.44837;26497.6;9.16125;0.170667
20201205073748318_HFN-R2_met.fits;5.07356;26526.9;22.9145;0.682667
20201205073720499_HFN-R2_snap.fits;5.06551;26513.7;4.04426;0
20201205073830984_HFN-R2_met.fits;5.40416;26504.9;14.1904;0.512
20201205073908531_HFN-R2_met.fits;5.11492;26523.9;18.6754;0.170667
20201205073820574_HFN-R2_snap.fits;5.02931;26510.7;8.8101;0
20201205073919795_HFN-R2_met.fits;4.51356;26512.2;15.0267;0.170667
20201205074002462_HFN-R2_met.fits;4.58215;26507.8;24.409;0.341333
20201205074010995_HFN-R2_met.fits;4.54546;26491.7;10.5936;0.170667
20201205073920648_HFN-R2_snap.fits;5.57539;26502;3.72674;0
20201205074033694_HFN-R2_met.fits;5.91337;26509.3;77.504;0.512
20201205074052467_HFN-R2_met.fits;4.79542;26493.2;28.717;0.341333
20201205074020723_HFN-R2_snap.fits;4.7033;26455.1;4.74907;0
20201205074150664_HFN-R2_met.fits;5.54395;26516.6;15.5455;0.170667
20201205074202782_HFN-R2_met.fits;5.00704;26487.3;18.219;0.170667
20201205074120798_HFN-R2_snap.fits;4.62432;26462.4;4.01248;0
20201205074255347_HFN-R2_met.fits;4.84507;26494.6;9.79752;0.341333
20201205074220872_HFN-R2_snap.fits;4.70912;26458;3.9948;0
20201205074353715_HFN-R2_met.fits;5.21475;26496.1;12.9482;0.170667
20201205074320947_HFN-R2_snap.fits;5.2906;26509.3;4.14749;0
20201205074423582_HFN-R2_met.fits;5.25898;26475.6;34.6302;0.341333
20201205074442014_HFN-R2_met.fits;5.44238;26535.6;34.6796;0.512
20201205074421022_HFN-R2_snap.fits;4.58023;26532.7;4.51361;0
20201205074536968_HFN-R2_met.fits;4.26283;26499;17.7048;0.341333
20201205074604446_HFN-R2_met.fits;4.73961;26519.5;10.1409;0.341333
20201205074521096_HFN-R2_snap.fits;4.85366;26493.2;6.00885;0
20201205074621171_HFN-R2_snap.fits;4.50932;26478.5;5.43151;0
20201205074721246_HFN-R2_snap.fits;5.84918;26521;3.51488;0
20201205074824904_HFN-R2_met.fits;4.50855;26491.7;16.3508;0.170667
20201205074851016_HFN-R2_met.fits;4.94932;26503.4;12.7079;0.512
20201205074909790_HFN-R2_met.fits;5.36719;26518.1;12.4386;0.170667
20201205074821320_HFN-R2_snap.fits;5.85012;26453.6;4.48209;0
20201205075018056_HFN-R2_met.fits;5.36877;26499;11.2086;0.341333
20201205074921395_HFN-R2_snap.fits;5.35822;26531.2;3.68358;0
20201205075047070_HFN-R2_met.fits;4.45056;26531.2;9.53369;0.170667
20201205075021470_HFN-R2_snap.fits;5.56652;26531.2;4.1291;0
20201205075204040_HFN-R2_met.fits;4.23107;26543;10.8279;0.170667
20201205075121544_HFN-R2_snap.fits;6.07353;26544.4;4.66806;0
20201205075221619_HFN-R2_snap.fits;5.05946;26519.5;5.47007;0
20201205075325448_HFN-R2_met.fits;4.97208;26494.6;14.7075;0.170667
20201205075358046_HFN-R2_met.fits;4.56228;26500.5;10.0221;0.170667
20201205075404019_HFN-R2_met.fits;4.14983;26499;54.0262;0.512
20201205075321694_HFN-R2_snap.fits;4.18694;26534.2;3.08309;0
20201205075449416_HFN-R2_met.fits;4.48056;26503.4;10.4259;0.170667
20201205075421768_HFN-R2_snap.fits;4.63164;26540;4.05725;0
20201205075520990_HFN-R2_met.fits;5.39664;26503.4;11.4893;0.170667
20201205075527816_HFN-R2_met.fits;4.46239;26547.4;9.41285;0.853333
20201205075531059_HFN-R2_met.fits;4.66975;26516.6;12.885;0.170667
20201205075521843_HFN-R2_snap.fits;5.25199;26522.5;4.49087;0
20201205075626526_HFN-R2_met.fits;4.79256;26521;14.7578;0.341333
20201205075634888_HFN-R2_met.fits;4.4358;26507.8;9.7506;1.70667
20201205075655198_HFN-R2_met.fits;4.96657;26484.4;10.8914;1.36533
20201205075659635_HFN-R2_met.fits;4.40369;26521;8.82941;0.170667
20201205075711411_HFN-R2_met.fits;4.9408;26502;10.296;0.170667
20201205075621918_HFN-R2_snap.fits;4.31923;26540;4.57078;0
20201205075812510_HFN-R2_met.fits;6.23572;26490.2;19.7048;0.170667
20201205075721992_HFN-R2_snap.fits;4.93685;26518.1;4.38342;0
20201205075829576_HFN-R2_met.fits;5.16187;26543;19.4614;0.341333
20201205075822067_HFN-R2_snap.fits;5.12459;26449.2;5.05719;0
20201205075922142_HFN-R2_snap.fits;5.17326;26484.4;5.10251;0
