# file name; noise; peak f.; mag.; duration
20201205135956019_HFN-R2_met.fits;9.17896;26497.6;31.842;0.341333
20201205140040051_HFN-R2_met.fits;8.08608;26504.9;19.1491;0.341333
20201205140049096_HFN-R2_snap.fits;8.06292;26502;6.52992;0
20201205140146270_HFN-R2_met.fits;9.01882;26504.9;18.5517;1.19467
20201205140149171_HFN-R2_snap.fits;7.42975;26510.7;6.24064;0
20201205140332083_HFN-R2_met.fits;8.00052;26507.8;16.7282;0.170667
20201205140249246_HFN-R2_snap.fits;7.3358;26456.5;4.86305;0
20201205140417480_HFN-R2_met.fits;6.83435;26502;13.9945;0.170667
20201205140349320_HFN-R2_snap.fits;7.81299;26458;8.15223;0
20201205140449395_HFN-R2_snap.fits;8.00117;26513.7;8.54107;0
20201205140549470_HFN-R2_snap.fits;7.5577;26497.6;8.1432;0
20201205140707976_HFN-R2_met.fits;8.55555;26497.6;23.7997;0.341333
20201205140727603_HFN-R2_met.fits;8.27955;26515.1;20.321;0.170667
20201205140735795_HFN-R2_met.fits;8.11475;26504.9;16.9077;0.170667
20201205140649544_HFN-R2_snap.fits;8.78093;26513.7;6.36956;0
20201205140816072_HFN-R2_met.fits;7.75474;26502;21.6133;0.170667
20201205140749619_HFN-R2_snap.fits;8.70481;26528.3;6.58879;0
20201205140900275_HFN-R2_met.fits;8.82399;26494.6;23.4926;0.170667
20201205140930654_HFN-R2_met.fits;9.22498;26502;22.8159;0.170667
20201205140849694_HFN-R2_snap.fits;8.27844;26510.7;8.01645;0
20201205141019806_HFN-R2_met.fits;8.57333;26494.6;31.7481;0.512
20201205140949768_HFN-R2_snap.fits;7.64788;26541.5;7.90853;0
20201205141049843_HFN-R2_snap.fits;8.72811;26455.1;7.96747;0
20201205141156574_HFN-R2_met.fits;8.91411;26493.2;18.1878;0.170667
20201205141239923_HFN-R2_met.fits;9.8318;26490.2;28.3246;0.170667
20201205141149918_HFN-R2_snap.fits;8.53677;26529.8;8.47383;0
20201205141311838_HFN-R2_met.fits;9.20023;26487.3;69.6676;0.341333
20201205141249992_HFN-R2_snap.fits;8.56778;26493.2;9.6048;0
20201205141415155_HFN-R2_met.fits;9.21768;26484.4;42.3205;0.853333
20201205141350067_HFN-R2_snap.fits;7.90089;26509.3;6.67658;0
20201205141450142_HFN-R2_snap.fits;10.6022;26509.3;7.96372;0
20201205141550216_HFN-R2_snap.fits;8.91331;26526.9;8.03999;0
20201205141650291_HFN-R2_snap.fits;8.8111;26544.4;6.87464;0
20201205141752243_HFN-R2_met.fits;7.352;26494.6;15.6825;0.170667
20201205141750366_HFN-R2_snap.fits;9.31381;26487.3;5.97483;0
20201205141912627_HFN-R2_met.fits;7.25093;26488.8;19.0791;0.341333
20201205141850440_HFN-R2_snap.fits;7.44065;26474.1;9.42048;0
20201205141955635_HFN-R2_met.fits;10.1036;26497.6;23.8358;0.341333
20201205141950515_HFN-R2_snap.fits;8.56829;26521;9.18227;0
20201205142050590_HFN-R2_snap.fits;9.92646;26541.5;8.18925;0
20201205142150664_HFN-R2_snap.fits;9.93051;26482.9;5.72795;0
20201205142250739_HFN-R2_snap.fits;8.86943;26541.5;8.53999;0
20201205142444062_HFN-R2_met.fits;7.90332;26490.2;26.575;0.512
20201205142350814_HFN-R2_snap.fits;7.45217;26502;7.0418;0
20201205142450888_HFN-R2_snap.fits;8.60349;26499;6.50206;0
20201205142550963_HFN-R2_snap.fits;8.09813;26466.8;7.73922;0
20201205142745822_HFN-R2_met.fits;8.79881;26466.8;41.5948;0.341333
20201205142651038_HFN-R2_snap.fits;7.89313;26540;8.11282;0
20201205142751112_HFN-R2_snap.fits;9.28799;26484.4;8.30784;0
20201205142851187_HFN-R2_snap.fits;7.91026;26506.3;10.2636;0
20201205142951262_HFN-R2_snap.fits;9.16511;26468.3;7.27623;0
20201205143051336_HFN-R2_snap.fits;8.98382;26500.5;9.04604;0
20201205143206942_HFN-R2_met.fits;8.84911;26512.2;20.8796;0.341333
20201205143218376_HFN-R2_met.fits;8.76325;26509.3;75.6523;0.341333
20201205143151411_HFN-R2_snap.fits;7.66481;26465.3;8.33828;0
20201205143320499_HFN-R2_met.fits;9.23968;26496.1;28.249;0.341333
20201205143251486_HFN-R2_snap.fits;8.77742;26504.9;7.24146;0
20201205143351560_HFN-R2_snap.fits;7.95053;26485.8;6.40271;0
20201205143514675_HFN-R2_met.fits;8.01688;26504.9;19.0943;0.170667
20201205143451635_HFN-R2_snap.fits;8.12536;26456.5;8.39117;0
20201205143551710_HFN-R2_snap.fits;9.0097;26500.5;6.44878;0
20201205143741790_HFN-R2_met.fits;8.50803;26504.9;21.1565;0.170667
20201205143651784_HFN-R2_snap.fits;9.38261;26503.4;7.96515;0
20201205143751859_HFN-R2_snap.fits;9.05797;26507.8;10.1964;0
20201205143903027_HFN-R2_met.fits;8.14855;26497.6;16.9393;0.170667
20201205143851934_HFN-R2_snap.fits;7.80617;26497.6;7.58647;0
20201205143958152_HFN-R2_met.fits;7.25375;26502;23.1114;0.170667
20201205144030067_HFN-R2_met.fits;8.29075;26507.8;20.5376;0.170667
20201205143952008_HFN-R2_snap.fits;9.11844;26453.6;8.9208;0
20201205144052083_HFN-R2_snap.fits;9.38267;26538.6;7.08306;0
20201205144154888_HFN-R2_met.fits;7.20881;26482.9;14.9634;0.682667
20201205144207006_HFN-R2_met.fits;7.07138;26481.4;19.0799;0.170667
20201205144152158_HFN-R2_snap.fits;7.38258;26491.7;7.99634;0
20201205144250526_HFN-R2_met.fits;8.00281;26491.7;25.4257;0.170667
20201205144252232_HFN-R2_snap.fits;8.87365;26481.4;6.80917;0
20201205144352307_HFN-R2_snap.fits;7.48557;26465.3;6.87944;0
20201205144507742_HFN-R2_met.fits;8.75169;26509.3;26.8468;0.170667
20201205144452382_HFN-R2_snap.fits;8.80391;26534.2;9.59087;0
20201205144614984_HFN-R2_met.fits;9.34239;26503.4;24.8089;0.341333
20201205144552456_HFN-R2_snap.fits;9.18426;26477.1;7.89755;0
20201205144652531_HFN-R2_snap.fits;7.42081;26458;7.25158;0
20201205144752606_HFN-R2_snap.fits;8.02993;26497.6;7.40433;0
20201205144914014_HFN-R2_met.fits;8.79037;26493.2;17.9184;0.170667
20201205144852680_HFN-R2_snap.fits;8.23216;26450.7;8.66242;0
20201205144958899_HFN-R2_met.fits;8.05082;26502;19.6347;0.170667
20201205144952755_HFN-R2_snap.fits;10.1955;26534.2;6.56125;0
20201205145050440_HFN-R2_met.fits;9.13746;26491.7;29.6913;0.341333
20201205145121672_HFN-R2_met.fits;9.17507;26499;39.7096;0.170667
20201205145052830_HFN-R2_snap.fits;9.28853;26458;7.91783;0
20201205145224819_HFN-R2_met.fits;7.18265;26506.3;28.2039;0.341333
20201205145152904_HFN-R2_snap.fits;8.47081;26488.8;7.43352;0
20201205145252979_HFN-R2_snap.fits;8.53348;26455.1;8.82978;0
20201205145353054_HFN-R2_snap.fits;7.60398;26523.9;9.20208;0
20201205145453128_HFN-R2_snap.fits;8.17977;26522.5;4.76506;0
20201205145600712_HFN-R2_met.fits;8.62784;26487.3;39.7015;0.512
20201205145625118_HFN-R2_met.fits;7.85496;26500.5;66.708;0.341333
20201205145553203_HFN-R2_snap.fits;8.64565;26531.2;8.95511;0
20201205145653278_HFN-R2_snap.fits;8.20191;26468.3;8.17206;0
20201205145826974_HFN-R2_met.fits;8.424;26491.7;68.3677;0.512
20201205145753352_HFN-R2_snap.fits;8.70624;26482.9;8.46895;0
20201205145853427_HFN-R2_snap.fits;8.90864;26474.1;9.6843;0
20201205145953502_HFN-R2_snap.fits;7.89676;26496.1;7.27147;0
