#timestamp,LO_Frequency 
1496196015.3,286046998.6
1496196035.2,286047001.2
1496196055.2,286046998.7
1496196075.1,286046997.3
1496196095.1,286047002.4
1496196096.0,286047002.4
1496196115.0,286046996.1
1496196115.9,286046996.1
1496196135.9,286047004.8
1496196155.8,286047000.1
1496196175.7,286047002.8
1496196195.7,286046998.5
1496196215.6,286047002.8
1496196235.6,286046999.5
1496196255.5,286046998.0
1496196275.4,286047000.6
1496196295.4,286046996.9
1496196315.3,286047000.4
1496196335.3,286047000.6
1496196355.2,286046999.9
1496196375.2,286047000.5
1496196395.1,286047001.0
1496196415.0,286046999.9
1496196416.0,286046999.9
1496196435.9,286047000.9
1496196455.8,286046998.2
1496196475.8,286047000.3
1496196495.7,286047000.3
1496196515.7,286047000.3
1496196535.6,286046998.1
1496196555.5,286047001.7
1496196575.5,286047000.5
1496196595.4,286047002.6
1496196615.4,286046998.3
1496196635.3,286047001.2
1496196655.2,286047000.5
1496196675.2,286046999.2
1496196695.1,286046999.4
1496196715.1,286046996.7
1496196716.0,286046996.7
1496196735.0,286047003.0
1496196735.9,286047003.0
1496196755.9,286046999.1
1496196775.8,286046999.8
1496196795.8,286046996.6
1496196815.7,286047002.2
1496196835.6,286046999.0
1496196855.6,286046999.9
1496196875.5,286047000.0
1496196895.5,286047002.7
1496196915.4,286046998.8
1496196935.3,286046999.9
1496196955.3,286047000.7
1496196975.2,286046999.3
1496196995.2,286046998.2
1496197015.1,286047002.3
1496197035.0,286046996.8
1496197036.0,286046996.8
1496197055.9,286047005.1
1496197075.8,286047002.7
1496197095.8,286046999.1
1496197115.7,286046999.1
1496197135.7,286046998.6
1496197155.6,286047000.1
1496197175.6,286047002.8
1496197195.5,34227243.7
1496197215.4,9999967.0
1496197235.4,286046972.8
1496197255.3,286047000.9
1496197275.3,286046999.0
1496197295.2,286046996.6
1496197315.1,286047002.2
1496197335.1,286047002.4
1496197355.0,286047001.1
1496197355.9,286047001.1
1496197375.9,286046999.5
1496197395.8,286046998.9
1496197415.8,286046998.7
1496197435.7,286046998.3
1496197455.6,286047002.5
1496197475.6,286046997.9
1496197495.5,286046999.6
1496197515.5,286047000.4
1496197535.4,286047000.3
1496197555.4,286046998.5
1496197575.3,286047002.5
1496197595.2,286047000.2
1496197615.2,286047000.2
1496197635.1,286046999.8
1496197655.1,286047002.2
1496197656.0,286047002.2
1496197675.0,286046997.2
1496197675.9,286046997.2
1496197695.9,286047003.5
1496197715.8,286047000.9
1496197735.8,286046996.5
1496197755.7,286047000.4
1496197775.6,286047000.4
1496197795.6,286046998.3
1496197815.5,286047002.7
1496197835.5,286047000.4
1496197855.4,286046999.7
1496197875.3,286046998.8
1496197895.3,286046999.8
1496197915.2,286047000.6
1496197935.1,286047000.8
1496197955.1,286046999.1
1496197975.0,286047000.5
1496197976.0,286047000.5
1496197995.9,286047001.2
1496198015.8,286047001.2
1496198035.8,286046999.1
1496198055.7,286046998.5
1496198075.6,286047000.4
1496198095.6,286047000.6
1496198115.5,286046998.5
1496198135.5,286047001.7
1496198155.4,286047001.2
1496198175.4,286047001.2
1496198195.3,286047001.1
1496198215.2,286046998.2
1496198235.2,286047002.3
1496198255.1,286046998.5
1496198275.1,286046999.9
1496198276.0,286046999.9
1496198295.0,286047001.8
1496198295.9,286047001.8
1496198315.9,286046999.1
1496198335.8,286046998.6
1496198355.8,286047002.4
1496198375.7,286046999.4
1496198395.6,286046999.3
1496198415.6,286047001.1
1496198435.5,286046995.0
1496198455.5,286046999.9
1496198475.4,286047002.8
1496198495.3,286046997.0
1496198515.3,286046998.2
1496198535.2,286046999.7
1496198555.2,286047002.6
1496198575.1,286047001.2
1496198595.0,286046996.7
1496198596.0,286046996.7
1496198615.9,286047003.2
1496198635.8,286046999.7
1496198655.8,286047000.2
1496198675.7,286046998.1
1496198695.7,286046999.7
1496198715.6,286047000.2
1496198735.5,286047000.4
1496198755.5,286046998.5
1496198775.4,286047000.5
1496198795.4,286047000.8
1496198815.3,286047001.2
1496198835.2,286046998.9
1496198855.2,286046998.3
1496198875.1,286047000.0
1496198895.1,286046998.3
1496198896.0,286046998.3
1496198915.0,286047004.0
1496198915.9,286047004.0
1496198935.9,286046993.3
1496198955.8,286047002.1
1496198975.8,286046998.4
1496198995.7,286047000.4
1496199015.6,286047000.5
1496199035.6,286047001.0
1496199055.5,286046996.6
1496199075.5,286047002.4
1496199095.4,286046998.7
1496199115.4,286047000.6
1496199135.3,286047000.6
1496199155.2,286046999.4
1496199175.2,286046996.5
1496199195.3,286047002.8
1496199215.2,286046998.1
1496199235.2,286047000.0
1496199255.1,286046999.9
1496199275.0,286047000.1
1496199276.0,286047000.1
1496199295.9,286046999.8
1496199315.8,286046999.7
1496199335.8,286047002.3
1496199355.7,286046998.3
1496199375.7,286047000.0
1496199395.6,286047000.7
1496199415.5,286047000.0
1496199435.5,286047000.8
1496199455.4,286046998.6
1496199475.3,286047000.4
1496199495.3,286047001.0
1496199515.2,286046999.4
1496199535.2,286046998.9
1496199555.1,286047000.9
1496199575.1,286046998.7
1496199576.0,286046998.7
1496199595.0,286047001.9
1496199595.9,286047001.9
