# file name; noise; peak f.; mag.; duration
20170531140051194_SVAKOV-R10_snap.fits;2.54346;26474.1;2.31735;0
20170531140151268_SVAKOV-R10_snap.fits;3.15586;26468.3;2.81409;0
20170531140251343_SVAKOV-R10_snap.fits;2.69613;26538.6;2.35262;0
20170531140351418_SVAKOV-R10_snap.fits;2.94034;26507.8;5.9013;0
20170531140533818_SVAKOV-R10_met.fits;2.69257;26518.1;7.28459;0.341333
20170531140451492_SVAKOV-R10_snap.fits;2.89336;26535.6;2.59269;0
20170531140551567_SVAKOV-R10_snap.fits;3.05263;26519.5;3.17859;0
20170531140651642_SVAKOV-R10_snap.fits;2.71158;26544.4;2.67458;0
20170531140752228_SVAKOV-R10_met.fits;2.80607;26515.1;8.95427;0.170667
20170531140751716_SVAKOV-R10_snap.fits;2.84548;26469.7;2.45863;0
20170531140855204_SVAKOV-R10_met.fits;3.26606;26522.5;14.9464;0.170667
20170531140857423_SVAKOV-R10_met.fits;2.95531;26513.7;9.23617;0.853333
20170531140851791_SVAKOV-R10_snap.fits;3.19438;26497.6;2.52897;0
20170531141031631_SVAKOV-R10_met.fits;2.96835;26506.3;6.83277;0.170667
20170531140951866_SVAKOV-R10_snap.fits;3.94666;26522.5;2.72956;0
20170531141058084_SVAKOV-R10_met.fits;3.00456;26507.8;8.74802;0.170667
20170531141051940_SVAKOV-R10_snap.fits;3.16162;26450.7;2.75492;0
20170531141152015_SVAKOV-R10_snap.fits;3.65017;26458;2.98583;0
20170531141320420_SVAKOV-R10_met.fits;2.67191;26521;6.48448;0.170667
20170531141252090_SVAKOV-R10_snap.fits;2.70384;26469.7;3.23359;0
20170531141352164_SVAKOV-R10_snap.fits;3.03602;26531.2;2.82562;0
20170531141452239_SVAKOV-R10_snap.fits;2.67673;26515.1;2.62557;0
20170531141552314_SVAKOV-R10_snap.fits;3.02279;26449.2;2.4125;0
20170531141705530_SVAKOV-R10_met.fits;2.69698;26496.1;9.64169;0.170667
20170531141652388_SVAKOV-R10_snap.fits;2.51985;26490.2;2.77238;0
20170531141752463_SVAKOV-R10_snap.fits;3.45665;26459.5;2.9208;0
20170531141913018_SVAKOV-R10_met.fits;3.15022;26474.1;13.9731;0.341333
20170531141852538_SVAKOV-R10_snap.fits;2.68609;26512.2;3.08133;0
20170531142027258_SVAKOV-R10_met.fits;3.13773;26515.1;10.6339;0.170667
20170531141952612_SVAKOV-R10_snap.fits;2.79803;26500.5;2.61479;0
20170531142101903_SVAKOV-R10_met.fits;3.21003;26512.2;8.66932;0.853333
20170531142142010_SVAKOV-R10_met.fits;3.11557;26519.5;22.7595;0.512
20170531142052687_SVAKOV-R10_snap.fits;2.70016;26522.5;2.73216;0
20170531142152762_SVAKOV-R10_snap.fits;2.41727;26477.1;3.00196;0
20170531142252836_SVAKOV-R10_snap.fits;2.42985;26488.8;2.88036;0
20170531142405882_SVAKOV-R10_met.fits;2.86782;26513.7;5.8081;1.70667
20170531142352911_SVAKOV-R10_snap.fits;2.67944;26471.2;3.31802;0
20170531142513978_SVAKOV-R10_met.fits;2.93253;26490.2;9.85075;0.341333
20170531142452986_SVAKOV-R10_snap.fits;2.67542;26510.7;2.08671;0
20170531142553060_SVAKOV-R10_snap.fits;3.04435;26512.2;2.61669;0
20170531142653135_SVAKOV-R10_snap.fits;2.52722;26458;1.76429;0
20170531142800207_SVAKOV-R10_met.fits;2.6999;26493.2;12.0992;0.170667
20170531142753210_SVAKOV-R10_snap.fits;2.69908;26469.7;2.39842;0
20170531142849530_SVAKOV-R10_met.fits;2.55104;26499;9.76391;0.341333
20170531142853284_SVAKOV-R10_snap.fits;3.43034;26540;2.79525;0
20170531142947556_SVAKOV-R10_met.fits;2.77142;26506.3;27.0981;0.341333
20170531142953359_SVAKOV-R10_snap.fits;2.576;26468.3;2.21357;0
20170531143053434_SVAKOV-R10_snap.fits;2.91139;26460.9;3.45346;0
20170531143234639_SVAKOV-R10_met.fits;2.40825;26466.8;6.5824;0.170667
20170531143240442_SVAKOV-R10_met.fits;2.78389;26497.6;5.81853;0.341333
20170531143153508_SVAKOV-R10_snap.fits;2.79166;26490.2;2.14774;0
20170531143253583_SVAKOV-R10_snap.fits;2.89882;26472.7;2.3855;0
20170531143353658_SVAKOV-R10_snap.fits;2.90247;26540;2.96903;0
20170531143453732_SVAKOV-R10_snap.fits;3.06488;26460.9;2.42467;0
20170531143635450_SVAKOV-R10_met.fits;2.81937;26532.7;11.1301;0.170667
20170531143553807_SVAKOV-R10_snap.fits;2.36355;26450.7;2.62928;0
20170531143705828_SVAKOV-R10_met.fits;2.99472;26472.7;9.14633;0.341333
20170531143730234_SVAKOV-R10_met.fits;2.65759;26499;5.99922;0.341333
20170531143737231_SVAKOV-R10_met.fits;2.46947;26507.8;5.4478;0.170667
20170531143653882_SVAKOV-R10_snap.fits;2.70624;26474.1;2.12469;0
20170531143759076_SVAKOV-R10_met.fits;3.02564;26522.5;6.47983;0.512
20170531143812388_SVAKOV-R10_met.fits;2.65028;26503.4;5.74752;0.853333
20170531143820068_SVAKOV-R10_met.fits;2.80406;26506.3;6.5003;0.170667
20170531143753956_SVAKOV-R10_snap.fits;3.23517;26481.4;1.72579;0
20170531143854031_SVAKOV-R10_snap.fits;3.6207;26482.9;2.19229;0
20170531144030970_SVAKOV-R10_met.fits;2.16973;26509.3;5.99195;0.170667
20170531144041039_SVAKOV-R10_met.fits;2.38006;26521;5.32779;0.170667
20170531143954106_SVAKOV-R10_snap.fits;3.17703;26459.5;3.06163;0
20170531144110052_SVAKOV-R10_met.fits;2.54819;26516.6;6.80067;0.341333
20170531144054180_SVAKOV-R10_snap.fits;3.16431;26502;3.15256;0
20170531144227535_SVAKOV-R10_met.fits;3.08103;26481.4;9.01487;0.341333
20170531144154255_SVAKOV-R10_snap.fits;2.97337;26543;1.96409;0
20170531144254330_SVAKOV-R10_snap.fits;2.39485;26453.6;2.2653;0
20170531144354404_SVAKOV-R10_snap.fits;3.11597;26460.9;2.72339;0
20170531144528271_SVAKOV-R10_met.fits;2.76319;26522.5;5.64835;0.170667
20170531144533391_SVAKOV-R10_met.fits;2.96259;26477.1;7.85037;0.170667
20170531144454479_SVAKOV-R10_snap.fits;3.16024;26490.2;3.20654;0
20170531144554554_SVAKOV-R10_snap.fits;2.96491;26504.9;3.72003;0
20170531144654628_SVAKOV-R10_snap.fits;3.10594;26471.2;2.87868;0
20170531144754703_SVAKOV-R10_snap.fits;2.91759;26531.2;3.3654;0
20170531144933007_SVAKOV-R10_met.fits;3.02018;26503.4;41.9631;0.682667
20170531144854778_SVAKOV-R10_snap.fits;3.52523;26450.7;2.7306;0
20170531144954852_SVAKOV-R10_snap.fits;3.29142;26499;2.97454;0
20170531145106362_SVAKOV-R10_met.fits;3.01053;26506.3;7.45803;0.170667
20170531145054927_SVAKOV-R10_snap.fits;3.30453;26475.6;2.45035;0
20170531145222308_SVAKOV-R10_met.fits;3.2122;26497.6;7.32837;0.170667
20170531145155002_SVAKOV-R10_snap.fits;3.54517;26482.9;3.77335;0
20170531145339450_SVAKOV-R10_met.fits;2.89462;26509.3;20.3253;0.853333
20170531145255076_SVAKOV-R10_snap.fits;2.99495;26453.6;2.95737;0
20170531145357540_SVAKOV-R10_met.fits;2.94963;26502;6.66517;0.170667
20170531145400954_SVAKOV-R10_met.fits;2.81819;26510.7;5.75837;0.170667
20170531145355151_SVAKOV-R10_snap.fits;2.95512;26499;3.48793;0
20170531145516218_SVAKOV-R10_met.fits;3.12747;26490.2;6.66378;0.170667
20170531145455226_SVAKOV-R10_snap.fits;2.68673;26491.7;3.11307;0
20170531145555300_SVAKOV-R10_snap.fits;3.37825;26469.7;2.87518;0
20170531145739066_SVAKOV-R10_met.fits;2.71885;26519.5;7.4492;0.170667
20170531145742650_SVAKOV-R10_met.fits;3.28953;26510.7;7.42189;0.341333
20170531145655375_SVAKOV-R10_snap.fits;2.71087;26488.8;2.68017;0
20170531145811834_SVAKOV-R10_met.fits;2.89477;26523.9;7.72165;0.170667
20170531145755450_SVAKOV-R10_snap.fits;2.82612;26494.6;2.71355;0
20170531145855524_SVAKOV-R10_snap.fits;2.95837;26450.7;2.37942;0
20170531145955599_SVAKOV-R10_snap.fits;2.43187;26547.4;2.83465;0
20170531150407503_SVAKOV-R10_met.fits;2.6953;26504.9;5.64789;0.170667
20170531150436346_SVAKOV-R10_met.fits;3.06865;26502;6.60793;0.170667
