#timestamp,LO_Frequency 
1496232015.4,286046998.7
1496232035.3,286046999.8
1496232055.3,286046999.9
1496232075.2,286047000.3
1496232095.2,286047000.1
1496232115.1,286047002.3
1496232135.0,286046998.9
1496232136.0,286046998.9
1496232155.9,286047000.1
1496232175.8,286047001.0
1496232195.8,286046999.5
1496232215.7,286046997.3
1496232235.7,286046998.2
1496232255.6,286047002.5
1496232275.5,286046998.2
1496232295.5,286046999.8
1496232315.4,286046999.8
1496232335.4,286047002.5
1496232355.3,286047001.1
1496232375.2,286046998.6
1496232395.2,286047000.3
1496232415.1,286046998.8
1496232435.1,286047000.1
1496232436.0,286047000.1
1496232455.0,286047002.3
1496232455.9,286047002.3
1496232475.9,286046997.4
1496232495.8,286047002.8
1496232515.7,286046999.6
1496232535.7,286047000.4
1496232555.6,27406.2
1496232575.6,9999964.5
1496232595.5,286047028.6
1496232615.4,286046998.9
1496232635.4,286046998.7
1496232655.3,286047000.2
1496232675.3,286047000.3
1496232695.2,286046998.1
1496232715.2,286047001.9
1496232735.1,286046998.6
1496232755.0,286047000.4
1496232756.0,286047000.4
1496232775.9,286046999.7
1496232795.8,286047000.0
1496232815.8,286047000.5
1496232835.7,286047001.1
1496232855.7,286046998.9
1496232875.6,286047000.3
1496232895.5,286047001.2
1496232915.5,286046998.6
1496232935.4,286047002.7
1496232955.4,286046996.5
1496232975.3,286047002.2
1496232995.2,286047000.6
1496233015.2,286047000.0
1496233035.1,286047002.2
1496233055.1,286046998.7
1496233056.0,286046998.7
1496233075.0,286047000.9
1496233075.9,286047000.9
1496233095.9,286046999.3
1496233115.8,286047000.3
1496233135.8,286047001.1
1496233155.7,286046999.2
1496233175.6,286046998.3
1496233195.6,286047001.9
1496233215.5,286046998.2
1496233235.5,286047001.9
1496233255.4,286047000.0
1496233275.3,286047001.2
1496233295.3,286046997.2
1496233315.2,286046998.2
1496233335.2,286046999.7
1496233355.1,286047002.8
1496233375.0,286046998.8
1496233376.0,286046998.8
1496233395.9,286047000.4
1496233415.8,286047001.1
1496233435.8,286046998.6
1496233455.7,286047001.0
1496233475.7,286046999.4
1496233495.6,286046998.5
1496233515.6,286047000.1
1496233535.5,286047002.1
1496233555.4,286047000.5
1496233575.4,286046999.9
1496233595.3,286046999.7
1496233615.3,286047002.0
1496233635.2,286047000.0
1496233655.1,286046999.5
1496233675.1,286047001.1
1496233676.0,286047001.1
1496233695.0,286046997.1
1496233695.9,286046997.1
1496233715.9,286047001.8
1496233735.8,286047000.2
1496233755.8,286046998.6
1496233775.7,286047000.0
1496233795.6,286047000.1
1496233815.6,286047001.2
1496233835.5,286046999.2
1496233855.5,286047000.6
1496233875.4,286047000.8
1496233895.3,286046998.8
1496233915.3,286047002.3
1496233935.2,286046998.1
1496233955.2,286047002.1
1496233975.1,286046999.9
1496233995.0,286046999.8
1496233996.0,286046999.8
1496234015.9,286047002.8
1496234035.8,286046998.6
1496234055.8,286046999.8
1496234075.7,286047000.5
1496234095.7,286046998.4
1496234115.6,286046999.8
1496234135.5,286047000.4
1496234155.5,286047000.9
1496234175.4,286046999.3
1496234195.4,286047000.6
1496234215.3,286046996.5
1496234235.2,286047002.2
1496234255.2,286046998.3
1496234275.1,286047000.5
1496234295.1,286047000.7
1496234296.0,286047000.7
1496234315.0,286046998.1
1496234315.9,286046998.1
1496234335.9,286047003.6
1496234355.8,286047001.1
1496234375.8,286046998.9
1496234395.7,286046998.5
1496234415.6,286047000.0
1496234435.6,286047002.3
1496234455.5,286046998.2
1496234475.5,286047001.7
1496234495.4,286047000.3
1496234515.3,286046999.7
1496234535.3,286047002.7
1496234555.2,286046998.2
1496234575.2,286047002.6
1496234595.1,286047002.7
1496234615.0,286046998.1
1496234616.0,286046998.1
1496234635.9,286047004.4
1496234655.8,286046999.4
1496234675.8,286046998.7
1496234695.7,286046998.2
1496234715.7,286047002.3
1496234735.6,286046998.9
1496234755.5,286046998.4
1496234775.5,286046999.9
1496234795.4,286047000.0
1496234815.4,286047000.4
1496234835.3,286046998.9
1496234855.2,286047000.7
1496234875.2,286046999.5
1496234895.1,286046998.6
1496234915.1,286047000.9
1496234916.0,286047000.9
1496234935.0,286046999.6
1496234935.9,286046999.6
1496234955.9,286046999.2
1496234975.8,286046998.6
1496234995.8,286047001.1
1496235015.7,286046998.3
1496235035.6,286046999.9
1496235055.6,286047000.2
1496235075.5,286047000.8
1496235095.5,286046999.2
1496235115.4,286046999.3
1496235135.3,286046999.1
1496235155.3,286046998.3
1496235175.2,286047002.3
1496235195.2,286046999.1
1496235215.1,286046998.2
1496235235.0,286047002.3
1496235235.9,286047002.3
1496235255.9,286046997.3
1496235275.8,286047000.8
1496235295.8,286046999.3
1496235315.7,286047001.1
1496235335.6,286046998.6
1496235355.6,286046999.9
1496235375.5,286047000.0
1496235395.5,286047000.1
1496235415.4,286047000.9
1496235435.3,286046998.9
1496235455.3,286046999.1
1496235475.2,286046998.2
1496235495.2,286047002.0
1496235515.1,286046998.6
1496235535.0,286047002.5
1496235536.0,286047002.5
1496235555.9,286046996.8
1496235575.8,286046998.6
1496235595.8,286047000.6
