# file name; noise; peak f.; mag.; duration
20170531020057508_SVAKOV-R10_snap.fits;1.56716;26521;1.67278;0
20170531020157583_SVAKOV-R10_snap.fits;1.96106;26452.1;1.35475;0
20170531020257658_SVAKOV-R10_snap.fits;2.0863;26493.2;1.79098;0
20170531020357732_SVAKOV-R10_snap.fits;2.07627;26474.1;1.29154;0
20170531020529210_SVAKOV-R10_met.fits;1.87087;26504.9;7.61831;0.341333
20170531020457807_SVAKOV-R10_snap.fits;2.22458;26475.6;1.719;0
20170531020633380_SVAKOV-R10_met.fits;1.68451;26513.7;3.92466;0.341333
20170531020557882_SVAKOV-R10_snap.fits;1.48544;26538.6;1.0646;0
20170531020716900_SVAKOV-R10_met.fits;1.83256;26497.6;5.30456;0.170667
20170531020719802_SVAKOV-R10_met.fits;1.97136;26497.6;7.83988;0.170667
20170531020734138_SVAKOV-R10_met.fits;1.99727;26499;9.27366;0.341333
20170531020751034_SVAKOV-R10_met.fits;1.94425;26474.1;4.68604;0.341333
20170531020657956_SVAKOV-R10_snap.fits;2.20694;26506.3;2.08444;0
20170531020754276_SVAKOV-R10_met.fits;1.81787;26516.6;5.13515;0.170667
20170531020831823_SVAKOV-R10_met.fits;1.68899;26496.1;6.69589;0.170667
20170531020844623_SVAKOV-R10_met.fits;2.02953;26491.7;6.13233;0.512
20170531020758031_SVAKOV-R10_snap.fits;1.4986;26522.5;1.65515;0
20170531020858106_SVAKOV-R10_snap.fits;1.95992;26534.2;2.22294;0
20170531021007396_SVAKOV-R10_met.fits;2.12829;26504.9;9.08946;0.341333
20170531021020196_SVAKOV-R10_met.fits;2.19291;26504.9;5.65197;0.341333
20170531020958180_SVAKOV-R10_snap.fits;1.7542;26490.2;1.27262;0
20170531021133924_SVAKOV-R10_met.fits;2.40658;26471.2;6.1076;0.170667
20170531021058255_SVAKOV-R10_snap.fits;1.75066;26482.9;1.3251;0
20170531021239631_SVAKOV-R10_met.fits;1.67169;26503.4;3.68174;0.170667
20170531021248676_SVAKOV-R10_met.fits;1.93973;26507.8;8.68259;1.36533
20170531021158330_SVAKOV-R10_snap.fits;1.68403;26528.3;1.56181;0
20170531021315300_SVAKOV-R10_met.fits;2.07165;26507.8;5.79386;0.682667
20170531021339706_SVAKOV-R10_met.fits;1.6596;26490.2;3.67703;0.341333
20170531021258404_SVAKOV-R10_snap.fits;2.05685;26521;1.40383;0
20170531021408378_SVAKOV-R10_met.fits;1.97224;26535.6;8.62384;0.170667
20170531021358479_SVAKOV-R10_snap.fits;2.00575;26507.8;1.78929;0
20170531021457018_SVAKOV-R10_met.fits;1.99496;26481.4;4.14236;0.341333
20170531021530127_SVAKOV-R10_met.fits;1.46011;26485.8;3.30549;0.170667
20170531021458554_SVAKOV-R10_snap.fits;2.30003;26529.8;1.90948;0
20170531021604602_SVAKOV-R10_met.fits;2.1039;26500.5;4.56661;0.341333
20170531021558628_SVAKOV-R10_snap.fits;2.01121;26523.9;1.74397;0
20170531021727034_SVAKOV-R10_met.fits;2.17856;26499;4.96048;2.048
20170531021743418_SVAKOV-R10_met.fits;2.08681;26503.4;6.02151;0.170667
20170531021745466_SVAKOV-R10_met.fits;1.7108;26541.5;4.49998;1.36533
20170531021658703_SVAKOV-R10_snap.fits;2.03968;26449.2;1.92983;0
20170531021758778_SVAKOV-R10_snap.fits;2.51446;26541.5;1.89827;0
20170531021859876_SVAKOV-R10_met.fits;1.74065;26503.4;10.6833;0.341333
20170531021906703_SVAKOV-R10_met.fits;1.5814;26512.2;5.94779;0.341333
20170531021911482_SVAKOV-R10_met.fits;1.79537;26484.4;3.82967;0.170667
20170531021858852_SVAKOV-R10_snap.fits;2.06804;26450.7;1.71158;0
20170531022038863_SVAKOV-R10_met.fits;1.8595;26482.9;5.54666;0.170667
20170531021958927_SVAKOV-R10_snap.fits;2.2844;26453.6;1.98813;0
20170531022125967_SVAKOV-R10_met.fits;1.93504;26504.9;22.6025;0.682667
20170531022059002_SVAKOV-R10_snap.fits;1.94343;26528.3;1.73608;0
20170531022244474_SVAKOV-R10_met.fits;1.84428;26480;4.65161;0.170667
20170531022159076_SVAKOV-R10_snap.fits;1.80259;26540;1.02038;0
20170531022259151_SVAKOV-R10_snap.fits;1.85481;26497.6;2.04891;0
20170531022359226_SVAKOV-R10_snap.fits;2.21099;26504.9;2.14615;0
20170531022531727_SVAKOV-R10_met.fits;2.2143;26523.9;4.7579;0.170667
20170531022459300_SVAKOV-R10_snap.fits;2.62763;26497.6;1.27557;0
20170531022615759_SVAKOV-R10_met.fits;2.66632;26472.7;9.28481;0.512
20170531022626511_SVAKOV-R10_met.fits;2.08943;26456.5;6.72836;0.170667
20170531022559375_SVAKOV-R10_snap.fits;2.09471;26516.6;1.70527;0
20170531022716858_SVAKOV-R10_met.fits;2.53959;26469.7;25.5638;0.853333
20170531022659450_SVAKOV-R10_snap.fits;2.24913;26471.2;2.45645;0
20170531022753551_SVAKOV-R10_met.fits;2.0703;26494.6;5.43455;0.170667
20170531022833487_SVAKOV-R10_met.fits;2.12728;26488.8;4.49618;0.170667
20170531022759524_SVAKOV-R10_snap.fits;2.39625;26528.3;2.06651;0
20170531022904378_SVAKOV-R10_met.fits;1.84189;26507.8;4.77105;0.170667
20170531022924516_SVAKOV-R10_met.fits;2.07021;26537.1;4.68162;0.170667
20170531022859599_SVAKOV-R10_snap.fits;1.99363;26499;1.55205;0
20170531022959674_SVAKOV-R10_snap.fits;2.1334;26541.5;1.8972;0
20170531023104356_SVAKOV-R10_met.fits;2.11747;26485.8;15.8993;0.341333
20170531023108111_SVAKOV-R10_met.fits;2.11492;26522.5;9.72329;0.341333
20170531023144463_SVAKOV-R10_met.fits;2.09294;26503.4;17.2121;0.512
20170531023059748_SVAKOV-R10_snap.fits;1.79028;26453.6;1.82294;0
20170531023200676_SVAKOV-R10_met.fits;2.7402;26519.5;21.8576;0.341333
20170531023219791_SVAKOV-R10_met.fits;2.02521;26515.1;4.15627;0.512
20170531023253071_SVAKOV-R10_met.fits;2.02064;26466.8;5.20305;0.170667
20170531023159823_SVAKOV-R10_snap.fits;1.69858;26497.6;1.91757;0
20170531023326863_SVAKOV-R10_met.fits;1.75279;26547.4;6.04113;0.170667
20170531023328911_SVAKOV-R10_met.fits;1.64924;26535.6;5.90387;0.170667
20170531023349391_SVAKOV-R10_met.fits;1.91205;26497.6;5.51586;0.512
20170531023259898_SVAKOV-R10_snap.fits;1.94017;26494.6;1.19112;0
20170531023359972_SVAKOV-R10_snap.fits;1.66206;26471.2;1.97605;0
20170531023539130_SVAKOV-R10_met.fits;1.59424;26547.4;3.93557;0.341333
20170531023500047_SVAKOV-R10_snap.fits;1.93532;26541.5;1.20316;0
20170531023629647_SVAKOV-R10_met.fits;2.98279;26481.4;6.34732;0.170667
20170531023653199_SVAKOV-R10_met.fits;1.72125;26502;3.92022;0.341333
20170531023600122_SVAKOV-R10_snap.fits;2.59496;26540;2.18887;0
20170531023700196_SVAKOV-R10_snap.fits;1.73144;26499;1.10631;0
20170531023827236_SVAKOV-R10_met.fits;1.81827;26506.3;6.37252;0.341333
20170531023800271_SVAKOV-R10_snap.fits;1.69252;26490.2;1.36527;0
20170531023857956_SVAKOV-R10_met.fits;1.6816;26481.4;7.27264;0.341333
20170531023904612_SVAKOV-R10_met.fits;2.11841;26521;4.58572;0.170667
20170531023935844_SVAKOV-R10_met.fits;1.9391;26515.1;6.96095;0.341333
20170531023943866_SVAKOV-R10_met.fits;1.58448;26472.7;43.082;0.512
20170531023953594_SVAKOV-R10_met.fits;2.35078;26504.9;4.91803;0.170667
20170531023900346_SVAKOV-R10_snap.fits;1.87753;26519.5;1.35438;0
20170531024000420_SVAKOV-R10_snap.fits;1.96917;26513.7;1.6389;0
20170531024100495_SVAKOV-R10_snap.fits;1.85726;26513.7;1.66005;0
20170531024200570_SVAKOV-R10_snap.fits;1.82008;26452.1;2.3488;0
20170531024300644_SVAKOV-R10_met.fits;1.57199;26496.1;7.81559;0.341333
20170531024351503_SVAKOV-R10_met.fits;1.79424;26504.9;4.23016;0.170667
20170531024300644_SVAKOV-R10_snap.fits;2.27354;26519.5;1.46078;0
20170531024403450_SVAKOV-R10_met.fits;1.64908;26478.5;4.01276;1.70667
20170531024452602_SVAKOV-R10_met.fits;2.05443;26509.3;4.97565;0.170667
20170531024400719_SVAKOV-R10_snap.fits;1.37193;26452.1;2.12192;0
20170531024534244_SVAKOV-R10_met.fits;1.82087;26512.2;5.97936;0.170667
20170531024500794_SVAKOV-R10_snap.fits;2.08261;26465.3;2.04382;0
20170531024559844_SVAKOV-R10_met.fits;2.02905;26510.7;4.40956;0.170667
20170531024644047_SVAKOV-R10_met.fits;2.08883;26496.1;22.614;0.341333
20170531024600868_SVAKOV-R10_snap.fits;1.89086;26477.1;2.21138;0
20170531024655994_SVAKOV-R10_met.fits;1.6411;26471.2;6.34203;0.341333
20170531024735930_SVAKOV-R10_met.fits;1.69728;26497.6;7.12354;0.170667
20170531024700943_SVAKOV-R10_snap.fits;1.47498;26525.4;1.28208;0
20170531024819791_SVAKOV-R10_met.fits;1.791;26504.9;4.14983;0.170667
20170531024801018_SVAKOV-R10_snap.fits;2.73236;26510.7;2.29955;0
20170531024934372_SVAKOV-R10_met.fits;1.75764;26516.6;6.38162;0.170667
20170531024901092_SVAKOV-R10_snap.fits;1.72819;26510.7;1.66941;0
20170531025005434_SVAKOV-R10_met.fits;2.16508;26513.7;4.94206;0.170667
20170531025028815_SVAKOV-R10_met.fits;1.99713;26506.3;9.20279;0.341333
20170531025001167_SVAKOV-R10_snap.fits;1.55133;26497.6;1.40346;0
20170531025102607_SVAKOV-R10_met.fits;1.72998;26488.8;7.01881;0.170667
20170531025108410_SVAKOV-R10_met.fits;1.63638;26499;3.72747;0.170667
20170531025121722_SVAKOV-R10_met.fits;1.67826;26475.6;5.79811;0.170667
20170531025144250_SVAKOV-R10_met.fits;2.43213;26474.1;13.1764;0.341333
20170531025101242_SVAKOV-R10_snap.fits;2.10998;26504.9;2.24872;0
20170531025201316_SVAKOV-R10_snap.fits;1.88391;26450.7;2.16341;0
20170531025301903_SVAKOV-R10_met.fits;1.90369;26499;3.84613;0.170667
20170531025336890_SVAKOV-R10_met.fits;2.12836;26543;11.2926;0.682667
20170531025301391_SVAKOV-R10_snap.fits;2.05153;26540;1.4917;0
20170531025427578_SVAKOV-R10_met.fits;1.67048;26529.8;4.70811;0.170667
20170531025434746_SVAKOV-R10_met.fits;1.6752;26531.2;4.00334;0.341333
20170531025452495_SVAKOV-R10_met.fits;1.45342;26472.7;6.65229;0.170667
20170531025401466_SVAKOV-R10_snap.fits;1.81301;26534.2;1.28897;0
20170531025507684_SVAKOV-R10_met.fits;2.25187;26477.1;4.83126;0.170667
20170531025551546_SVAKOV-R10_met.fits;2.54676;26481.4;9.65531;0.341333
20170531025501540_SVAKOV-R10_snap.fits;1.92249;26504.9;1.57006;0
20170531025645476_SVAKOV-R10_met.fits;1.73136;26493.2;7.85374;0.170667
20170531025653839_SVAKOV-R10_met.fits;1.62813;26523.9;5.08167;0.170667
20170531025601615_SVAKOV-R10_snap.fits;1.71914;26515.1;1.49009;0
20170531025716196_SVAKOV-R10_met.fits;1.7872;26513.7;26.2974;0.682667
20170531025701690_SVAKOV-R10_snap.fits;2.52882;26543;1.91835;0
20170531025835215_SVAKOV-R10_met.fits;1.59566;26493.2;5.4839;0.512
20170531025801764_SVAKOV-R10_snap.fits;1.77332;26516.6;1.65451;0
20170531025918052_SVAKOV-R10_met.fits;1.65437;26497.6;7.15972;0.170667
20170531025927439_SVAKOV-R10_met.fits;1.78012;26471.2;5.93007;0.170667
20170531025901839_SVAKOV-R10_snap.fits;2.18184;26532.7;1.67265;0
20170531030100111_SVAKOV-R10_met.fits;2.18012;26500.5;7.63696;0.341333
20170531030108303_SVAKOV-R10_met.fits;2.10199;26484.4;6.65891;0.853333
20170531030302820_SVAKOV-R10_met.fits;1.76609;26506.3;9.28803;0.170667
20170531030419108_SVAKOV-R10_met.fits;1.53153;26491.7;3.74696;0.170667
20170531030424740_SVAKOV-R10_met.fits;1.77664;26481.4;3.69496;0.170667
