# file name; noise; peak f.; mag.; duration
20170531180009039_SVAKOV-R10_snap.fits;2.45552;26525.4;1.88767;0
20170531180109114_SVAKOV-R10_snap.fits;2.9145;26510.7;3.37359;0
20170531180209188_SVAKOV-R10_snap.fits;2.21847;26449.2;2.13849;0
20170531180309263_SVAKOV-R10_snap.fits;2.64473;26500.5;1.95423;0
20170531180409338_SVAKOV-R10_snap.fits;2.94009;26465.3;1.84263;0
20170531180509412_SVAKOV-R10_snap.fits;2.53121;26481.4;2.16606;0
20170531180609487_SVAKOV-R10_snap.fits;2.58374;26459.5;2.3605;0
20170531180709562_SVAKOV-R10_snap.fits;1.9964;26449.2;1.97459;0
20170531180852303_SVAKOV-R10_met.fits;2.17477;26490.2;6.90437;0.170667
20170531180809636_SVAKOV-R10_snap.fits;2.32679;26477.1;1.42048;0
20170531180921316_SVAKOV-R10_met.fits;1.97051;26502;4.34127;0.170667
20170531180909711_SVAKOV-R10_snap.fits;2.35746;26509.3;1.42951;0
20170531181009786_SVAKOV-R10_snap.fits;2.28078;26450.7;2.83058;0
20170531181139044_SVAKOV-R10_met.fits;2.30885;26526.9;19.0858;0.682667
20170531181109860_SVAKOV-R10_snap.fits;2.37416;26480;2.8379;0
20170531181209935_SVAKOV-R10_snap.fits;2.02561;26502;1.5579;0
20170531181335098_SVAKOV-R10_met.fits;1.8441;26502;6.51237;0.341333
20170531181310010_SVAKOV-R10_snap.fits;1.97622;26544.4;2.13514;0
20170531181410084_SVAKOV-R10_snap.fits;2.08857;26462.4;1.91681;0
20170531181510159_SVAKOV-R10_snap.fits;2.70697;26504.9;2.00175;0
20170531181610234_SVAKOV-R10_snap.fits;1.85234;26509.3;2.03081;0
20170531181710308_SVAKOV-R10_snap.fits;2.72063;26543;1.32606;0
20170531181810383_SVAKOV-R10_snap.fits;1.94084;26449.2;1.36569;0
20170531181910458_SVAKOV-R10_snap.fits;1.83956;26499;1.66929;0
20170531182014287_SVAKOV-R10_met.fits;1.9578;26490.2;8.02975;0.170667
20170531182010532_SVAKOV-R10_snap.fits;2.4723;26469.7;2.01329;0
20170531182107706_SVAKOV-R10_met.fits;2.07147;26513.7;11.3884;0.341333
20170531182158394_SVAKOV-R10_met.fits;2.27496;26519.5;5.00709;0.170667
20170531182110607_SVAKOV-R10_snap.fits;1.98205;26523.9;2.43429;0
20170531182215290_SVAKOV-R10_met.fits;1.83369;26499;11.9837;0.341333
20170531182210682_SVAKOV-R10_snap.fits;2.61224;26525.4;2.50997;0
20170531182310756_SVAKOV-R10_snap.fits;2.46705;26481.4;1.68755;0
20170531182427215_SVAKOV-R10_met.fits;2.13539;26518.1;5.0493;0.170667
20170531182410831_SVAKOV-R10_snap.fits;1.7206;26462.4;1.61715;0
20170531182516879_SVAKOV-R10_met.fits;2.25999;26496.1;6.64026;0.682667
20170531182552378_SVAKOV-R10_met.fits;2.07241;26518.1;7.9515;0.341333
20170531182510906_SVAKOV-R10_snap.fits;2.03656;26485.8;1.94002;0
20170531182610980_SVAKOV-R10_snap.fits;3.43566;26507.8;2.76008;0
20170531182711055_SVAKOV-R10_snap.fits;2.32413;26460.9;2.19042;0
20170531182812324_SVAKOV-R10_met.fits;2.31149;26503.4;7.06549;0.341333
20170531182811130_SVAKOV-R10_snap.fits;2.30359;26488.8;1.28315;0
20170531182911204_SVAKOV-R10_snap.fits;2.64942;26484.4;2.02669;0
20170531183011279_SVAKOV-R10_snap.fits;2.70383;26493.2;1.93592;0
20170531183111354_SVAKOV-R10_snap.fits;2.69927;26455.1;2.47863;0
20170531183233444_SVAKOV-R10_met.fits;2.87944;26499;14.5445;0.341333
20170531183211428_SVAKOV-R10_snap.fits;1.78909;26456.5;1.34533;0
20170531183325839_SVAKOV-R10_met.fits;2.03518;26529.8;4.87029;0.341333
20170531183311503_SVAKOV-R10_snap.fits;2.0105;26537.1;1.55845;0
20170531183411578_SVAKOV-R10_snap.fits;1.94545;26507.8;2.1325;0
20170531183511652_SVAKOV-R10_snap.fits;2.20675;26522.5;2.04871;0
20170531183611727_SVAKOV-R10_snap.fits;2.14023;26506.3;2.18064;0
20170531183711802_SVAKOV-R10_snap.fits;2.06882;26519.5;2.05689;0
20170531183845156_SVAKOV-R10_met.fits;2.09074;26504.9;4.41451;0.170667
20170531183811876_SVAKOV-R10_snap.fits;2.26677;26482.9;1.51376;0
20170531183911951_SVAKOV-R10_snap.fits;2.40805;26468.3;1.73442;0
20170531184012026_SVAKOV-R10_snap.fits;2.74843;26540;2.29852;0
20170531184112100_SVAKOV-R10_snap.fits;2.73781;26455.1;1.97882;0
20170531184212175_SVAKOV-R10_snap.fits;2.20734;26469.7;1.99488;0
20170531184312250_SVAKOV-R10_snap.fits;2.13898;26532.7;1.53006;0
20170531184412324_SVAKOV-R10_snap.fits;2.32206;26452.1;1.48233;0
20170531184512399_SVAKOV-R10_snap.fits;2.38459;26534.2;2.34565;0
20170531184612474_SVAKOV-R10_snap.fits;2.53221;26528.3;2.38254;0
20170531184759140_SVAKOV-R10_met.fits;2.13797;26469.7;4.41457;0.170667
20170531184712548_SVAKOV-R10_snap.fits;2.03594;26481.4;1.8902;0
20170531184812623_SVAKOV-R10_snap.fits;2.06495;26507.8;2.15989;0
20170531184919183_SVAKOV-R10_met.fits;1.83752;26507.8;6.82201;0.170667
20170531184958778_SVAKOV-R10_met.fits;1.99459;26512.2;16.2795;0.341333
20170531184912698_SVAKOV-R10_snap.fits;2.0678;26478.5;2.4502;0
20170531185012772_SVAKOV-R10_snap.fits;2.07001;26496.1;2.06047;0
20170531185112847_SVAKOV-R10_snap.fits;2.17805;26487.3;2.5164;0
20170531185240058_SVAKOV-R10_met.fits;1.64226;26522.5;3.32796;0.170667
20170531185212922_SVAKOV-R10_snap.fits;1.61803;26496.1;1.58705;0
20170531185312996_SVAKOV-R10_snap.fits;2.52512;26449.2;2.11972;0
20170531185413071_SVAKOV-R10_snap.fits;1.83183;26487.3;1.97962;0
20170531185604175_SVAKOV-R10_met.fits;2.15777;26510.7;5.24868;0.170667
20170531185513146_SVAKOV-R10_snap.fits;2.11192;26516.6;1.85799;0
20170531185652303_SVAKOV-R10_met.fits;1.98838;26503.4;4.58054;0.170667
20170531185613220_SVAKOV-R10_snap.fits;2.53146;26497.6;2.02337;0
20170531185713295_SVAKOV-R10_snap.fits;2.38191;26456.5;2.35118;0
20170531185813370_SVAKOV-R10_snap.fits;2.08492;26516.6;1.98788;0
20170531185913444_SVAKOV-R10_snap.fits;1.74361;26469.7;1.51541;0
20170531190459386_SVAKOV-R10_met.fits;1.7883;26504.9;3.82938;0.170667
