# file name; noise; peak f.; mag.; duration
20170531010053028_SVAKOV-R10_snap.fits;1.97376;26531.2;1.70729;0
20170531010153103_SVAKOV-R10_snap.fits;1.87123;26515.1;1.82142;0
20170531010253178_SVAKOV-R10_snap.fits;1.4022;26449.2;1.26326;0
20170531010353252_SVAKOV-R10_snap.fits;1.96158;26543;2.47041;0
20170531010524218_SVAKOV-R10_met.fits;1.79505;26504.9;4.51201;0.170667
20170531010453327_SVAKOV-R10_snap.fits;1.78705;26502;1.67911;0
20170531010621220_SVAKOV-R10_met.fits;1.48405;26500.5;2.99967;0.170667
20170531010635556_SVAKOV-R10_met.fits;2.22667;26502;8.745;0.341333
20170531010553402_SVAKOV-R10_snap.fits;2.11144;26506.3;1.79788;0
20170531010647332_SVAKOV-R10_met.fits;1.55803;26502;4.28562;0.170667
20170531010702692_SVAKOV-R10_met.fits;2.17518;26513.7;7.25156;0.170667
20170531010711226_SVAKOV-R10_met.fits;1.89186;26478.5;11.2084;0.341333
20170531010653476_SVAKOV-R10_snap.fits;1.81081;26518.1;2.43642;0
20170531010808228_SVAKOV-R10_met.fits;1.94147;26491.7;3.93343;1.87733
20170531010840655_SVAKOV-R10_met.fits;2.10486;26502;5.09221;2.048
20170531010753551_SVAKOV-R10_snap.fits;2.22422;26485.8;1.89115;0
20170531010853626_SVAKOV-R10_snap.fits;1.76906;26493.2;1.58638;0
20170531010953700_SVAKOV-R10_snap.fits;1.92937;26532.7;1.27501;0
20170531011053775_SVAKOV-R10_snap.fits;1.98974;26468.3;1.3751;0
20170531011202212_SVAKOV-R10_met.fits;1.9484;26481.4;10.8968;0.341333
20170531011244026_SVAKOV-R10_met.fits;1.91645;26507.8;5.08322;0.341333
20170531011153850_SVAKOV-R10_snap.fits;1.73449;26481.4;1.59086;0
20170531011253924_SVAKOV-R10_snap.fits;2.50763;26477.1;1.84375;0
20170531011353999_SVAKOV-R10_snap.fits;1.56139;26516.6;1.69603;0
20170531011454074_SVAKOV-R10_snap.fits;1.71196;26500.5;1.28947;0
20170531011608655_SVAKOV-R10_met.fits;1.71604;26506.3;3.78619;0.170667
20170531011611215_SVAKOV-R10_met.fits;1.70595;26507.8;3.99811;0.170667
20170531011613434_SVAKOV-R10_met.fits;1.55402;26475.6;3.31047;0.170667
20170531011554148_SVAKOV-R10_snap.fits;2.01219;26545.9;1.47205;0
20170531011654223_SVAKOV-R10_snap.fits;2.16655;26512.2;1.73923;0
20170531011754298_SVAKOV-R10_snap.fits;1.87666;26452.1;1.26736;0
20170531011849423_SVAKOV-R10_met.fits;1.73295;26497.6;13.1055;0.341333
20170531011934479_SVAKOV-R10_met.fits;1.71833;26500.5;4.51955;0.170667
20170531011854372_SVAKOV-R10_snap.fits;1.87723;26537.1;1.52095;0
20170531012024996_SVAKOV-R10_met.fits;1.86225;26515.1;4.66067;0.170667
20170531011954447_SVAKOV-R10_snap.fits;1.80633;26535.6;1.37392;0
20170531012054522_SVAKOV-R10_snap.fits;1.99143;26499;2.0113;0
20170531012154596_SVAKOV-R10_snap.fits;1.68978;26523.9;1.41573;0
20170531012254671_SVAKOV-R10_snap.fits;2.02632;26477.1;1.38492;0
20170531012350650_SVAKOV-R10_met.fits;1.66771;26504.9;4.30943;0.170667
20170531012421882_SVAKOV-R10_met.fits;1.75235;26509.3;4.70871;0.341333
20170531012354746_SVAKOV-R10_snap.fits;1.45236;26526.9;1.48435;0
20170531012454820_SVAKOV-R10_snap.fits;1.92042;26493.2;1.39327;0
20170531012609231_SVAKOV-R10_met.fits;1.84105;26484.4;4.96741;0.341333
20170531012554895_SVAKOV-R10_snap.fits;2.38517;26534.2;1.61626;0
20170531012654458_SVAKOV-R10_met.fits;2.23854;26491.7;4.87863;0.341333
20170531012654970_SVAKOV-R10_snap.fits;2.20881;26491.7;1.35338;0
20170531012829007_SVAKOV-R10_met.fits;1.74878;26510.7;8.59159;0.853333
20170531012755044_SVAKOV-R10_snap.fits;1.74932;26488.8;2.27573;0
20170531012920378_SVAKOV-R10_met.fits;1.97871;26503.4;14.3176;0.170667
20170531012936591_SVAKOV-R10_met.fits;2.00604;26481.4;9.36275;0.512
20170531012855119_SVAKOV-R10_snap.fits;1.88994;26482.9;1.58605;0
20170531013001508_SVAKOV-R10_met.fits;2.04486;26503.4;15.6949;0.341333
20170531012955194_SVAKOV-R10_snap.fits;1.27947;26525.4;1.57729;0
20170531013114724_SVAKOV-R10_met.fits;1.92108;26507.8;6.81778;0.170667
20170531013118650_SVAKOV-R10_met.fits;2.10677;26509.3;6.44405;0.341333
20170531013055268_SVAKOV-R10_snap.fits;1.81676;26521;2.29089;0
20170531013242618_SVAKOV-R10_met.fits;1.83906;26504.9;5.50433;0.170667
20170531013245519_SVAKOV-R10_met.fits;2.11119;26499;26.8114;0.341333
20170531013155343_SVAKOV-R10_snap.fits;1.90516;26512.2;2.02713;0
20170531013253540_SVAKOV-R10_met.fits;1.89503;26502;9.03348;0.170667
20170531013255418_SVAKOV-R10_snap.fits;1.84398;26531.2;1.47212;0
20170531013409999_SVAKOV-R10_met.fits;2.02132;26469.7;7.33549;0.170667
20170531013448399_SVAKOV-R10_met.fits;1.63484;26500.5;3.75804;0.170667
20170531013355492_SVAKOV-R10_snap.fits;1.78437;26499;1.83455;0
20170531013511098_SVAKOV-R10_met.fits;1.59494;26519.5;8.37563;0.341333
20170531013455567_SVAKOV-R10_snap.fits;1.60176;26506.3;1.24687;0
20170531013634042_SVAKOV-R10_met.fits;2.1649;26507.8;4.49823;0.341333
20170531013555642_SVAKOV-R10_snap.fits;1.94088;26531.2;1.35527;0
20170531013745551_SVAKOV-R10_met.fits;1.88712;26459.5;4.7339;0.170667
20170531013655716_SVAKOV-R10_snap.fits;1.69774;26497.6;1.38693;0
20170531013755791_SVAKOV-R10_snap.fits;2.46398;26488.8;1.62654;0
20170531013855866_SVAKOV-R10_snap.fits;2.13025;26496.1;1.5588;0
20170531014034340_SVAKOV-R10_met.fits;2.29751;26507.8;5.1764;0.170667
20170531013955940_SVAKOV-R10_snap.fits;1.85758;26529.8;1.53071;0
20170531014056015_SVAKOV-R10_snap.fits;1.7636;26475.6;1.82076;0
20170531014229028_SVAKOV-R10_met.fits;2.1034;26519.5;4.48915;0.170667
20170531014156090_SVAKOV-R10_snap.fits;1.67449;26449.2;2.34201;0
20170531014256676_SVAKOV-R10_met.fits;1.94372;26518.1;4.1415;4.43733
20170531014348559_SVAKOV-R10_met.fits;1.78161;26504.9;4.77993;0.170667
20170531014256164_SVAKOV-R10_snap.fits;1.96568;26532.7;1.40426;0
20170531014430884_SVAKOV-R10_met.fits;1.5931;26504.9;3.47979;0.170667
20170531014440954_SVAKOV-R10_met.fits;1.70885;26504.9;3.86636;0.170667
20170531014356239_SVAKOV-R10_snap.fits;1.88759;26504.9;1.68124;0
20170531014532154_SVAKOV-R10_met.fits;1.63766;26503.4;3.7067;0.170667
20170531014456314_SVAKOV-R10_snap.fits;1.74656;26452.1;1.4664;0
20170531014611066_SVAKOV-R10_met.fits;1.94821;26480;4.47307;0.170667
20170531014556388_SVAKOV-R10_snap.fits;1.85241;26477.1;1.79414;0
20170531014715236_SVAKOV-R10_met.fits;2.23769;26485.8;7.96247;0.170667
20170531014656463_SVAKOV-R10_snap.fits;1.69227;26538.6;1.69136;0
20170531014805583_SVAKOV-R10_met.fits;1.81474;26490.2;5.76133;0.170667
20170531014756538_SVAKOV-R10_snap.fits;1.67343;26452.1;1.87215;0
20170531014935183_SVAKOV-R10_met.fits;1.82926;26516.6;5.40881;0.170667
20170531014941839_SVAKOV-R10_met.fits;1.72785;26471.2;4.56484;0.341333
20170531014948495_SVAKOV-R10_met.fits;1.41798;26500.5;8.82939;0.341333
20170531014856612_SVAKOV-R10_snap.fits;2.17659;26450.7;1.50209;0
20170531014956687_SVAKOV-R10_snap.fits;2.01255;26474.1;1.6353;0
20170531015056762_SVAKOV-R10_snap.fits;1.73905;26518.1;1.48674;0
20170531015206906_SVAKOV-R10_met.fits;1.94897;26493.2;4.15834;0.512
20170531015156836_SVAKOV-R10_snap.fits;1.6272;26500.5;13.2455;0
20170531015251962_SVAKOV-R10_met.fits;1.78983;26506.3;30.6258;0.512
20170531015344698_SVAKOV-R10_met.fits;1.6895;26472.7;3.5443;0.170667
20170531015256911_SVAKOV-R10_snap.fits;2.08709;26466.8;1.51562;0
20170531015449039_SVAKOV-R10_met.fits;1.93328;26507.8;4.71359;0.341333
20170531015356986_SVAKOV-R10_snap.fits;2.29332;26487.3;2.02915;0
20170531015535119_SVAKOV-R10_met.fits;2.16287;26506.3;19.4005;0.341333
20170531015457060_SVAKOV-R10_snap.fits;2.28823;26531.2;1.78628;0
20170531015606180_SVAKOV-R10_met.fits;2.11474;26482.9;5.65034;0.170667
20170531015557135_SVAKOV-R10_snap.fits;1.88768;26506.3;1.46129;0
20170531015657210_SVAKOV-R10_snap.fits;1.73509;26450.7;1.51373;0
20170531015757284_SVAKOV-R10_snap.fits;1.68592;26543;1.50224;0
20170531015853604_SVAKOV-R10_met.fits;1.9027;26462.4;4.13301;0.170667
20170531015903674_SVAKOV-R10_met.fits;1.60934;26516.6;3.89113;0.170667
20170531015921082_SVAKOV-R10_met.fits;2.02249;26485.8;11.1174;0.341333
20170531015857359_SVAKOV-R10_snap.fits;1.61977;26503.4;1.42443;0
20170531020023887_SVAKOV-R10_met.fits;1.73417;26494.6;5.89938;0.341333
20170531015957434_SVAKOV-R10_snap.fits;1.87287;26485.8;1.87613;0
20170531020145636_SVAKOV-R10_met.fits;1.7601;26521;5.20004;0.682667
