# file name; noise; peak f.; mag.; duration
20170531040006394_SVAKOV-R10_snap.fits;2.01691;26512.2;1.68728;0
20170531040106468_SVAKOV-R10_snap.fits;2.05649;26463.9;1.49024;0
20170531040206543_SVAKOV-R10_snap.fits;1.76462;26463.9;1.5512;0
20170531040306618_SVAKOV-R10_snap.fits;1.64679;26480;1.66833;0
20170531040406692_SVAKOV-R10_snap.fits;1.91611;26500.5;1.94758;0
20170531040522639_SVAKOV-R10_met.fits;1.89724;26478.5;5.107;0.170667
20170531040506767_SVAKOV-R10_snap.fits;2.07807;26543;1.41802;0
20170531040606842_SVAKOV-R10_snap.fits;2.77132;26488.8;2.363;0
20170531040756068_SVAKOV-R10_met.fits;2.5886;26525.4;8.48024;0.170667
20170531040706916_SVAKOV-R10_snap.fits;2.92983;26472.7;2.23312;0
20170531040806991_SVAKOV-R10_snap.fits;2.39782;26488.8;1.8231;0
20170531040905871_SVAKOV-R10_met.fits;1.72967;26481.4;7.64994;0.341333
20170531040908943_SVAKOV-R10_met.fits;1.75476;26502;8.52112;0.512
20170531040912186_SVAKOV-R10_met.fits;2.24511;26503.4;4.71443;1.70667
20170531040920207_SVAKOV-R10_met.fits;1.95373;26477.1;6.01611;0.341333
20170531040926351_SVAKOV-R10_met.fits;2.2371;26500.5;7.61854;0.341333
20170531040936079_SVAKOV-R10_met.fits;2.55688;26480;8.14469;0.341333
20170531040946831_SVAKOV-R10_met.fits;2.17254;26510.7;7.03999;0.170667
20170531040907066_SVAKOV-R10_snap.fits;2.02633;26538.6;1.59127;0
20170531041017551_SVAKOV-R10_met.fits;2.43582;26522.5;7.83688;0.512
20170531041046223_SVAKOV-R10_met.fits;2.35047;26521;6.81517;0.170667
20170531041053391_SVAKOV-R10_met.fits;1.88221;26507.8;5.85936;0.170667
20170531041007140_SVAKOV-R10_snap.fits;2.46009;26538.6;2.20407;0
20170531041106703_SVAKOV-R10_met.fits;1.76777;26503.4;5.85743;0.170667
20170531041107215_SVAKOV-R10_snap.fits;1.96304;26526.9;2.05953;0
20170531041234938_SVAKOV-R10_met.fits;3.16105;26480;13.5723;0.512
20170531041207290_SVAKOV-R10_snap.fits;2.15298;26513.7;4.22651;0
20170531041302756_SVAKOV-R10_met.fits;2.58319;26513.7;13.4908;0.341333
20170531041307364_SVAKOV-R10_snap.fits;2.06042;26534.2;1.40839;0
20170531041443962_SVAKOV-R10_met.fits;2.18933;26493.2;8.23595;0.853333
20170531041407439_SVAKOV-R10_snap.fits;1.87385;26482.9;6.18699;0
20170531041502564_SVAKOV-R10_met.fits;2.2542;26516.6;10.0468;0.512
20170531041542842_SVAKOV-R10_met.fits;1.93536;26496.1;4.77383;0.170667
20170531041507514_SVAKOV-R10_snap.fits;2.83181;26475.6;1.94894;0
20170531041629775_SVAKOV-R10_met.fits;1.80784;26510.7;5.00898;0.170667
20170531041607588_SVAKOV-R10_snap.fits;2.3941;26463.9;2.10988;0
20170531041710735_SVAKOV-R10_met.fits;2.58934;26488.8;6.38457;0.341333
20170531041707663_SVAKOV-R10_snap.fits;2.39909;26491.7;2.00051;0
20170531041848698_SVAKOV-R10_met.fits;2.32153;26493.2;5.65744;0.170667
20170531041807738_SVAKOV-R10_snap.fits;2.73691;26490.2;2.54939;0
20170531041907812_SVAKOV-R10_snap.fits;3.11459;26512.2;2.39203;0
20170531042016591_SVAKOV-R10_met.fits;3.11849;26494.6;6.25698;0.170667
20170531042007887_SVAKOV-R10_snap.fits;2.46422;26510.7;3.4429;0
20170531042107962_SVAKOV-R10_snap.fits;2.84539;26516.6;2.48284;0
20170531042225274_SVAKOV-R10_met.fits;2.74957;26513.7;15.5328;0.341333
20170531042208036_SVAKOV-R10_snap.fits;2.68844;26526.9;1.45483;0
20170531042308111_SVAKOV-R10_snap.fits;2.24485;26519.5;1.80528;0
20170531042413988_SVAKOV-R10_met.fits;2.25761;26510.7;7.85027;0.512
20170531042421668_SVAKOV-R10_met.fits;2.5711;26513.7;6.86354;0.853333
20170531042408186_SVAKOV-R10_snap.fits;2.56872;26545.9;2.63921;0
20170531042520719_SVAKOV-R10_met.fits;2.44964;26499;6.78786;0.170667
20170531042532666_SVAKOV-R10_met.fits;2.38772;26491.7;6.18127;2.21867
20170531042550415_SVAKOV-R10_met.fits;2.57247;26507.8;5.89496;0.341333
20170531042554170_SVAKOV-R10_met.fits;2.05069;26488.8;6.4053;0.341333
20170531042508260_SVAKOV-R10_snap.fits;2.48356;26490.2;2.11384;0
20170531042605263_SVAKOV-R10_met.fits;2.06898;26543;6.58615;0.341333
20170531042648612_SVAKOV-R10_met.fits;2.38698;26543;37.4428;0.341333
20170531042658511_SVAKOV-R10_met.fits;2.49711;26531.2;11.7518;0.341333
20170531042608335_SVAKOV-R10_snap.fits;2.54684;26480;2.6024;0
20170531042735034_SVAKOV-R10_met.fits;2.46462;26544.4;5.33151;0.853333
20170531042708410_SVAKOV-R10_snap.fits;2.24468;26543;2.48075;0
20170531042848591_SVAKOV-R10_met.fits;2.83085;26507.8;9.70688;0.341333
20170531042808484_SVAKOV-R10_snap.fits;2.62422;26544.4;2.21055;0
20170531042908559_SVAKOV-R10_snap.fits;2.80192;26481.4;2.93061;0
20170531043013754_SVAKOV-R10_met.fits;3.00493;26482.9;7.79465;0.170667
20170531043008634_SVAKOV-R10_snap.fits;3.04104;26497.6;1.9553;0
20170531043108708_SVAKOV-R10_snap.fits;2.8055;26540;2.57577;0
20170531043202468_SVAKOV-R10_met.fits;2.91641;26513.7;6.42215;0.512
20170531043208783_SVAKOV-R10_snap.fits;2.33446;26531.2;1.94634;0
20170531043308858_SVAKOV-R10_met.fits;2.9405;26516.6;6.67532;1.19467
20170531043354426_SVAKOV-R10_met.fits;2.66802;26484.4;6.33107;0.170667
20170531043308858_SVAKOV-R10_snap.fits;2.4728;26535.6;2.37191;0
20170531043455695_SVAKOV-R10_met.fits;2.64472;26504.9;18.9621;0.341333
20170531043408932_SVAKOV-R10_snap.fits;2.97931;26518.1;2.57106;0
20170531043505423_SVAKOV-R10_met.fits;2.55361;26475.6;24.5216;0.853333
20170531043509007_SVAKOV-R10_snap.fits;2.48199;26487.3;2.5123;0
20170531043625295_SVAKOV-R10_met.fits;2.16029;26507.8;4.64192;0.341333
20170531043609082_SVAKOV-R10_snap.fits;2.72438;26455.1;2.13492;0
20170531043709156_SVAKOV-R10_snap.fits;2.5214;26547.4;2.51238;0
20170531043846778_SVAKOV-R10_met.fits;2.41463;26519.5;6.1133;0.341333
20170531043809231_SVAKOV-R10_snap.fits;2.62531;26468.3;2.18148;0
20170531043909306_SVAKOV-R10_snap.fits;1.99881;26494.6;2.40849;0
20170531044009380_SVAKOV-R10_snap.fits;2.42313;26466.8;2.00919;0
20170531044125156_SVAKOV-R10_met.fits;2.50834;26482.9;21.5493;0.341333
20170531044158778_SVAKOV-R10_met.fits;2.37598;26504.9;9.71938;0.170667
20170531044109455_SVAKOV-R10_snap.fits;2.54285;26515.1;2.41054;0
20170531044209530_SVAKOV-R10_snap.fits;2.40811;26487.3;2.39965;0
20170531044300730_SVAKOV-R10_met.fits;2.3559;26513.7;7.14655;3.75467
20170531044314383_SVAKOV-R10_met.fits;2.33655;26522.5;5.24961;0.170667
20170531044309604_SVAKOV-R10_snap.fits;2.89232;26494.6;2.79995;0
20170531044417871_SVAKOV-R10_met.fits;2.21923;26525.4;4.99922;0.341333
20170531044427258_SVAKOV-R10_met.fits;2.55283;26500.5;6.63536;0.170667
20170531044409679_SVAKOV-R10_snap.fits;2.68803;26543;2.48874;0
20170531044557370_SVAKOV-R10_met.fits;2.74076;26463.9;8.05823;0.341333
20170531044509754_SVAKOV-R10_snap.fits;2.63447;26488.8;2.46087;0
20170531044621775_SVAKOV-R10_met.fits;2.0857;26452.1;4.31376;0.170667
20170531044609828_SVAKOV-R10_snap.fits;2.24102;26456.5;2.37392;0
20170531044709903_SVAKOV-R10_snap.fits;2.24575;26500.5;2.32993;0
20170531044902031_SVAKOV-R10_met.fits;2.59758;26500.5;74.0116;1.024
20170531044809978_SVAKOV-R10_snap.fits;2.07336;26502;2.83529;0
20170531044906810_SVAKOV-R10_met.fits;2.81311;26515.1;15.4866;0.170667
20170531044914490_SVAKOV-R10_met.fits;2.33699;26510.7;9.74045;0.170667
20170531044920975_SVAKOV-R10_met.fits;2.59255;26487.3;9.47563;0.170667
20170531044910052_SVAKOV-R10_snap.fits;2.66642;26547.4;2.54509;0
20170531045014906_SVAKOV-R10_met.fits;2.35944;26500.5;4.81093;0.512
20170531045023439_SVAKOV-R10_met.fits;2.49635;26523.9;5.26021;0.170667
20170531045010127_SVAKOV-R10_snap.fits;2.70317;26484.4;2.55049;0
20170531045131535_SVAKOV-R10_met.fits;2.97071;26515.1;12.1834;0.170667
20170531045110202_SVAKOV-R10_snap.fits;2.40268;26455.1;2.88457;0
20170531045210276_SVAKOV-R10_snap.fits;2.61847;26482.9;2.0601;0
20170531045403599_SVAKOV-R10_met.fits;2.53816;26494.6;5.26354;0.170667
20170531045310351_SVAKOV-R10_snap.fits;2.11944;26480;2.79555;0
20170531045410426_SVAKOV-R10_snap.fits;2.62354;26538.6;1.44505;0
20170531045525690_SVAKOV-R10_met.fits;2.56475;26494.6;6.87013;1.024
20170531045553338_SVAKOV-R10_met.fits;2.3654;26526.9;9.4732;2.048
20170531045510500_SVAKOV-R10_snap.fits;2.63377;26534.2;2.39817;0
20170531045620644_SVAKOV-R10_met.fits;2.76946;26513.7;8.16763;0.512
20170531045610575_SVAKOV-R10_snap.fits;2.27405;26496.1;2.02687;0
20170531045723791_SVAKOV-R10_met.fits;2.20996;26482.9;8.60528;0.170667
20170531045710650_SVAKOV-R10_snap.fits;2.35456;26523.9;2.35118;0
20170531045810724_SVAKOV-R10_snap.fits;2.29074;26469.7;2.54264;0
20170531045930767_SVAKOV-R10_met.fits;2.38385;26496.1;8.809;0.341333
20170531045910799_SVAKOV-R10_snap.fits;2.62003;26522.5;2.11458;0
20170531050010362_SVAKOV-R10_met.fits;2.60493;26500.5;5.61611;0.170667
20170531050043300_SVAKOV-R10_met.fits;2.15386;26503.4;4.80561;0.512
20170531050048762_SVAKOV-R10_met.fits;2.22594;26512.2;36.5833;0.341333
20170531050101050_SVAKOV-R10_met.fits;2.44852;26475.6;6.36579;2.048
20170531050123407_SVAKOV-R10_met.fits;2.23012;26487.3;6.23023;0.341333
20170531050144058_SVAKOV-R10_met.fits;2.13358;26510.7;8.50091;0.341333
20170531050222970_SVAKOV-R10_met.fits;2.6861;26496.1;6.46993;0.341333
20170531050303418_SVAKOV-R10_met.fits;2.56663;26515.1;5.43062;0.170667
