# file name; noise; peak f.; mag.; duration
20170531190013519_SVAKOV-R10_snap.fits;2.08722;26458;1.58736;0
20170531190113594_SVAKOV-R10_snap.fits;2.19974;26478.5;2.10981;0
20170531190213668_SVAKOV-R10_snap.fits;1.87839;26455.1;1.72744;0
20170531190313743_SVAKOV-R10_snap.fits;2.06546;26488.8;1.58949;0
20170531190413818_SVAKOV-R10_snap.fits;1.92984;26519.5;1.62652;0
20170531190543247_SVAKOV-R10_met.fits;2.1723;26503.4;5.91193;0.170667
20170531190513892_SVAKOV-R10_snap.fits;2.10238;26523.9;1.6941;0
20170531190613967_SVAKOV-R10_snap.fits;1.70065;26462.4;1.39007;0
20170531190742543_SVAKOV-R10_met.fits;1.86034;26482.9;4.61405;0.341333
20170531190714042_SVAKOV-R10_snap.fits;1.8003;26541.5;2.24866;0
20170531190812922_SVAKOV-R10_met.fits;2.19472;26491.7;6.12433;0.512
20170531190814116_SVAKOV-R10_snap.fits;2.18317;26480;1.86047;0
20170531190914874_SVAKOV-R10_met.fits;2.07905;26484.4;4.8974;0.170667
20170531190920676_SVAKOV-R10_met.fits;2.14818;26493.2;4.9696;0.170667
20170531191004196_SVAKOV-R10_met.fits;1.88651;26485.8;8.24199;0.341333
20170531190914191_SVAKOV-R10_snap.fits;1.91391;26460.9;2.04283;0
20170531191014266_SVAKOV-R10_snap.fits;2.09868;26478.5;1.75163;0
20170531191114340_SVAKOV-R10_snap.fits;1.94025;26522.5;1.67855;0
20170531191214415_SVAKOV-R10_snap.fits;2.19776;26541.5;2.48721;0
20170531191317562_SVAKOV-R10_met.fits;2.10592;26497.6;5.99976;0.170667
20170531191314490_SVAKOV-R10_snap.fits;1.7642;26540;2.42412;0
20170531191422415_SVAKOV-R10_met.fits;2.15796;26526.9;12.9588;0.341333
20170531191438116_SVAKOV-R10_met.fits;2.13502;26518.1;4.98598;0.341333
20170531191414564_SVAKOV-R10_snap.fits;1.98596;26528.3;1.86203;0
20170531191606180_SVAKOV-R10_met.fits;2.13373;26513.7;15.7435;0.341333
20170531191514639_SVAKOV-R10_snap.fits;2.00533;26529.8;1.98776;0
20170531191614714_SVAKOV-R10_snap.fits;2.21027;26523.9;1.83289;0
20170531191714788_SVAKOV-R10_snap.fits;2.07072;26452.1;1.74277;0
20170531191904186_SVAKOV-R10_met.fits;1.84319;26512.2;4.48308;0.170667
20170531191814863_SVAKOV-R10_snap.fits;2.2332;26531.2;1.84919;0
20170531191915108_SVAKOV-R10_met.fits;1.8009;26510.7;4.22159;0.170667
20170531191914938_SVAKOV-R10_snap.fits;2.20229;26504.9;1.92249;0
20170531192015012_SVAKOV-R10_snap.fits;2.49311;26496.1;1.77435;0
20170531192137103_SVAKOV-R10_met.fits;2.21587;26497.6;7.03504;0.170667
20170531192115087_SVAKOV-R10_snap.fits;1.96122;26544.4;1.64031;0
20170531192215162_SVAKOV-R10_snap.fits;1.81173;26506.3;8.14573;0
20170531192307215_SVAKOV-R10_met.fits;1.75565;26499;6.14356;3.75467
20170531192323428_SVAKOV-R10_met.fits;2.13204;26519.5;4.41805;0.170667
20170531192315236_SVAKOV-R10_snap.fits;1.79341;26478.5;1.48298;0
20170531192419578_SVAKOV-R10_met.fits;2.09295;26494.6;4.90477;0.853333
20170531192415311_SVAKOV-R10_snap.fits;1.93751;26450.7;1.6803;0
20170531192538596_SVAKOV-R10_met.fits;1.96053;26522.5;3.99964;0.512
20170531192515386_SVAKOV-R10_snap.fits;1.76741;26453.6;1.58631;0
20170531192632698_SVAKOV-R10_met.fits;1.91025;26515.1;3.86752;0.341333
20170531192615460_SVAKOV-R10_snap.fits;1.81968;26500.5;1.68752;0
20170531192721167_SVAKOV-R10_met.fits;1.73969;26510.7;36.2696;0.512
20170531192759396_SVAKOV-R10_met.fits;2.09534;26493.2;4.38174;0.170667
20170531192715535_SVAKOV-R10_snap.fits;2.16452;26474.1;1.94507;0
20170531192815610_SVAKOV-R10_snap.fits;2.03892;26452.1;1.76867;0
20170531193001252_SVAKOV-R10_met.fits;2.53657;26494.6;5.74401;0.170667
20170531192915684_SVAKOV-R10_snap.fits;2.08321;26472.7;1.87492;0
20170531193015759_SVAKOV-R10_snap.fits;2.1503;26469.7;1.30736;0
20170531193117711_SVAKOV-R10_met.fits;2.17808;26534.2;4.72272;0.170667
20170531193203620_SVAKOV-R10_met.fits;1.74151;26480;5.77089;0.170667
20170531193115834_SVAKOV-R10_snap.fits;2.14265;26459.5;1.47078;0
20170531193215908_SVAKOV-R10_snap.fits;1.67952;26499;1.28946;0
20170531193333562_SVAKOV-R10_met.fits;2.26659;26499;12.8017;0.341333
20170531193315983_SVAKOV-R10_snap.fits;1.63344;26487.3;1.44877;0
20170531193446778_SVAKOV-R10_met.fits;1.9392;26493.2;4.01032;0.170667
20170531193416058_SVAKOV-R10_snap.fits;2.07217;26449.2;1.3397;0
20170531193510671_SVAKOV-R10_met.fits;2.07981;26487.3;4.38406;0.170667
20170531193516132_SVAKOV-R10_snap.fits;1.84503;26456.5;1.78886;0
20170531193656143_SVAKOV-R10_met.fits;1.65187;26532.7;4.41135;0.341333
20170531193704676_SVAKOV-R10_met.fits;1.88191;26482.9;3.97993;0.341333
20170531193616207_SVAKOV-R10_snap.fits;2.29964;26531.2;2.11738;0
20170531193716282_SVAKOV-R10_snap.fits;1.68515;26499;2.03977;0
20170531193817039_SVAKOV-R10_met.fits;2.27788;26485.8;4.91359;0.170667
20170531193850148_SVAKOV-R10_met.fits;1.65086;26487.3;17.9652;0.682667
20170531193816356_SVAKOV-R10_snap.fits;2.33739;26449.2;2.08112;0
20170531193916431_SVAKOV-R10_snap.fits;2.0486;26472.7;1.76224;0
20170531194016506_SVAKOV-R10_snap.fits;1.82623;26534.2;1.27893;0
20170531194116580_SVAKOV-R10_snap.fits;2.04684;26462.4;1.7847;0
20170531194216655_SVAKOV-R10_snap.fits;2.03392;26450.7;2.11229;0
20170531194316730_SVAKOV-R10_snap.fits;1.61722;26455.1;1.76639;0
20170531194427727_SVAKOV-R10_met.fits;1.70392;26500.5;4.01915;0.341333
20170531194506639_SVAKOV-R10_met.fits;1.5376;26500.5;5.9833;0.170667
20170531194416804_SVAKOV-R10_snap.fits;1.87331;26490.2;1.62344;0
20170531194518415_SVAKOV-R10_met.fits;1.93695;26491.7;6.91395;0.170667
20170531194516879_SVAKOV-R10_snap.fits;2.19882;26466.8;1.83912;0
20170531194638116_SVAKOV-R10_met.fits;1.77591;26494.6;6.51371;0.170667
20170531194616954_SVAKOV-R10_snap.fits;2.41663;26525.4;1.90026;0
20170531194804132_SVAKOV-R10_met.fits;2.20629;26509.3;7.60116;0.341333
20170531194717028_SVAKOV-R10_snap.fits;1.82453;26521;1.81026;0
20170531194821882_SVAKOV-R10_met.fits;1.79618;26543;3.72765;0.341333
20170531194817103_SVAKOV-R10_snap.fits;1.88624;26532.7;1.65112;0
20170531194936804_SVAKOV-R10_met.fits;1.58525;26449.2;4.97342;0.341333
20170531194953018_SVAKOV-R10_met.fits;1.87204;26506.3;8.40611;0.341333
20170531194917178_SVAKOV-R10_snap.fits;1.82393;26485.8;1.8514;0
20170531195027663_SVAKOV-R10_met.fits;1.89944;26485.8;4.46398;0.170667
20170531195017252_SVAKOV-R10_snap.fits;1.45329;26455.1;1.55497;0
20170531195117327_SVAKOV-R10_snap.fits;1.866;26537.1;1.33614;0
20170531195252900_SVAKOV-R10_met.fits;1.72737;26512.2;4.96487;0.170667
20170531195217402_SVAKOV-R10_snap.fits;1.98309;26452.1;1.5926;0
20170531195345978_SVAKOV-R10_met.fits;2.06717;26500.5;7.86218;0.341333
20170531195317476_SVAKOV-R10_snap.fits;1.93115;26526.9;1.78792;0
20170531195413284_SVAKOV-R10_met.fits;2.04686;26468.3;6.56262;0.853333
20170531195417551_SVAKOV-R10_snap.fits;1.54911;26481.4;1.45195;0
20170531195517626_SVAKOV-R10_snap.fits;2.04619;26543;1.7188;0
20170531195617700_SVAKOV-R10_snap.fits;2.05686;26453.6;1.72002;0
20170531195805391_SVAKOV-R10_met.fits;2.26328;26502;6.18759;0.341333
20170531195717775_SVAKOV-R10_snap.fits;1.60672;26499;2.11583;0
20170531195823652_SVAKOV-R10_met.fits;2.21038;26503.4;15.5218;0.512
20170531195817850_SVAKOV-R10_snap.fits;2.0108;26493.2;1.8263;0
20170531195926287_SVAKOV-R10_met.fits;2.15615;26488.8;6.23449;0.170667
20170531200002980_SVAKOV-R10_met.fits;2.46512;26478.5;6.01083;0.170667
20170531195917924_SVAKOV-R10_snap.fits;1.89085;26513.7;1.59258;0
20170531200347236_SVAKOV-R10_met.fits;1.82915;26516.6;11.8316;0.512
20170531200424954_SVAKOV-R10_met.fits;1.91399;26512.2;4.98732;0.170667
20170531200501135_SVAKOV-R10_met.fits;2.01128;26497.6;9.50032;0.682667
20170531200508644_SVAKOV-R10_met.fits;2.47025;26490.2;10.2838;0.512
