# file name; noise; peak f.; mag.; duration
20160219102936020_CIIRC-R1_met.fits;96.0471;26475.6;277.673;2.90133
20160219102940798_CIIRC-R1_met.fits;101.73;26468.3;219.54;1.36533
20160219102944894_CIIRC-R1_met.fits;95.7184;26507.8;223.899;2.56
20160219102950526_CIIRC-R1_met.fits;84.7454;26487.3;247.694;1.36533
20160219102955134_CIIRC-R1_met.fits;106.843;26487.3;236.302;1.70667
20160219103001449_CIIRC-R1_met.fits;112.27;26475.6;247.432;0.170667
20160219103004862_CIIRC-R1_met.fits;93.0865;26477.1;191.159;0.853333
20160219103211838_CIIRC-R1_met.fits;87.3081;26504.9;336.906;0.170667
20160219103255188_CIIRC-R1_met.fits;110.115;26535.6;277.217;0.512
20160219105935870_CIIRC-R1_met.fits;88.5509;26475.6;182.778;0.341333
20160219111122942_CIIRC-R1_met.fits;91.9067;26482.9;375.14;0.170667
20160219111448254_CIIRC-R1_met.fits;94.0829;26515.1;292.827;0.682667
