#timestamp,LO_Frequency,Hit,StdDev 
1510851615.1,286046998.2,N
1510851635.8,286046997.0,N
1510851655.7,286046995.8,N
1510851675.5,286046997.2,N
1510851695.3,286046999.9,N
1510851715.2,286047003.3,N
1510851735.0,286047003.0,N
1510851735.9,286047003.0,N
1510851755.7,286047013.6,N
1510851775.6,286047014.7,N
1510851795.4,286047017.1,Y
1510851815.2,286047011.3,P
1510851835.1,286047017.4,P
1510851836.0,286047017.4,P
1510851855.8,286047018.0,Y
1510851875.7,286047013.6,P
1510851895.5,286047018.3,P
1510851915.3,286047013.5,P
1510851935.2,286047016.7,Y
1510851955.9,286046998.7,P
1510851975.7,286047000.4,N
1510851995.6,286047002.7,N
1510852015.4,286047003.0,N
1510852035.2,286047005.9,N
1510852055.1,286047004.7,N
1510852056.0,286047004.7,N
1510852075.8,286047013.6,Y
1510852095.6,286047009.7,P
1510852115.5,286047013.8,P
1510852135.3,286047012.1,P
1510852155.1,286047008.9,N
1510852175.9,286047004.6,N
1510852195.7,286047007.0,N
1510852215.5,286047010.0,N
1510852235.4,286047015.9,Y
1510852255.2,286047012.2,P
1510852275.0,286047016.0,P
1510852275.9,286047016.0,P
1510852295.8,286047013.6,Y
1510852315.6,286046999.9,P
1510852335.4,286046994.7,N
1510852355.3,286046982.2,N
1510852375.1,286046984.4,N
1510852376.0,286046984.4,N
1510852395.8,286046986.6,N
1510852415.7,286046980.5,N
1510852435.5,286046985.0,N
1510852455.3,286046975.0,N
1510852475.2,286046964.2,Y
1510852495.9,286046968.2,P
1510852515.7,286046958.7,P
1510852535.6,286046951.4,P
1510852555.4,286046943.0,Y
1510852575.2,286046978.6,P
1510852595.1,286046976.4,P
1510852596.0,286046976.4,P
1510852615.8,286046969.8,Y
1510852635.6,286046999.4,P
1510852655.5,286046996.1,N
1510852675.3,286046989.0,N
1510852695.1,286046989.3,N
1510852715.9,286046992.3,N
1510852735.7,286046987.7,N
1510852755.5,286046991.6,N
1510852775.4,286046986.9,N
1510852795.2,286046992.9,N
1510852815.0,286046995.4,N
1510852815.9,286046995.4,N
1510852835.7,286046997.0,N
1510852855.6,286046993.4,N
1510852875.4,286046989.5,N
1510852895.2,286047000.9,N
1510852915.1,286046996.9,N
1510852916.0,286046996.9,N
1510852935.8,286046999.3,N
1510852955.6,286047002.5,N
1510852975.5,286047002.6,N
1510852995.3,286046993.4,N
1510853015.1,286046993.6,N
1510853035.9,286046996.4,N
1510853055.7,286046993.3,N
1510853075.5,286046994.9,N
1510853095.4,286047003.6,N
1510853115.2,286047001.3,N
1510853135.0,286046994.9,N
1510853135.9,286046994.9,N
1510853155.8,286046995.2,N
1510853175.6,286047000.3,N
1510853195.4,286046999.7,N
1510853215.3,286047003.7,N
1510853235.1,286047013.1,N
1510853236.0,286047013.1,N
1510853255.8,286047019.8,Y
1510853275.7,286047030.4,P
1510853295.5,286047032.0,N
1510853315.3,286047037.6,N
1510853335.2,286047040.1,N
1510853355.9,286047040.1,N
1510853375.7,286047044.3,N
1510853395.6,286047045.9,Y
1510853415.4,286047009.3,P
1510853435.2,286047006.8,N
1510853455.1,286047015.3,N
1510853456.0,286047015.3,N
1510853475.8,286047017.5,N
1510853495.6,286047024.4,Y
1510853515.5,286047010.5,P
1510853535.3,286047008.9,P
1510853555.1,286046996.7,N
1510853575.9,286046993.2,N
1510853595.7,286046986.2,N
1510853615.5,286046984.4,N
1510853635.3,286046991.8,N
1510853655.2,286046997.1,N
1510853675.0,286046996.5,N
1510853675.9,286046996.5,N
1510853695.8,286046997.1,N
1510853715.6,286046996.1,N
1510853735.4,286047003.3,N
1510853755.2,286047004.8,N
1510853775.1,286047000.5,N
1510853776.0,286047000.5,N
1510853795.8,286046991.8,N
1510853815.6,286046986.2,N
1510853835.5,286046983.4,N
1510853855.3,286046985.1,N
1510853875.1,286046982.2,N
1510853895.9,286046977.5,N
1510853915.7,286046973.2,N
1510853935.5,286046975.0,N
1510853955.4,286046967.9,N
1510853975.2,286046964.9,Y
1510853995.0,286046969.5,P
1510853995.9,286046969.5,N
1510854015.8,286046965.0,P
1510854035.6,286046961.8,Y
1510854055.4,286046986.5,P
1510854075.3,286046983.9,N
1510854095.1,286046983.6,P
1510854115.8,286046982.1,Y
1510854135.7,286046997.3,P
1510854155.5,286047000.1,N
1510854175.3,286047003.8,N
1510854195.2,286046999.2,N
1510854215.9,286046998.1,N
1510854235.7,286047000.6,N
1510854255.6,286046993.3,N
1510854275.4,286046996.4,N
1510854295.2,286046990.6,N
1510854315.0,286046994.8,N
1510854316.0,286046994.8,N
1510854335.8,286046991.0,N
1510854355.6,286046991.8,N
1510854375.4,286046997.3,N
1510854395.3,286047001.8,N
1510854415.1,286047001.6,N
1510854435.8,286047001.6,N
1510854455.7,286047001.5,N
1510854475.5,286047000.6,N
1510854495.3,286047002.0,N
1510854515.2,286047010.1,N
1510854535.9,286047019.4,Y
1510854555.7,286047022.8,P
1510854575.6,286047019.3,N
1510854595.4,286047016.2,N
1510854615.2,286047017.6,N
1510854635.1,286047008.2,N
1510854636.0,286047008.2,N
1510854655.8,286047006.4,N
1510854675.6,286047009.2,N
1510854695.4,286046998.5,N
1510854715.3,286046999.6,N
1510854735.1,286046994.9,N
1510854755.8,286046993.7,N
1510854775.7,286046989.6,N
1510854795.5,286046985.8,N
1510854815.3,286046991.3,N
1510854835.2,286046989.2,N
1510854855.9,286046989.8,N
1510854875.7,286046987.9,N
1510854895.6,286046989.3,N
1510854915.4,286046987.5,N
1510854935.2,286046982.1,N
1510854955.0,286046985.5,N
1510854956.0,286046985.5,N
1510854975.8,286046986.5,N
1510854995.6,286046991.3,N
1510855015.4,286046988.7,N
1510855035.3,286046987.4,N
1510855055.1,286046986.1,N
1510855075.8,286046981.0,N
1510855095.7,286046981.5,N
1510855115.5,286046978.5,N
1510855135.3,286046981.1,N
1510855155.2,286046979.9,N
1510855175.9,286046977.7,N
1510855195.7,286046980.1,N
