#timestamp,LO_Frequency,Hit,StdDev 
1510815615.3,286047003.2,N
1510815635.1,286047004.3,N
1510815655.9,286047003.1,N
1510815675.7,286047004.5,N
1510815695.5,286047006.4,N
1510815715.4,286047005.1,N
1510815735.2,286047005.6,N
1510815755.0,286047002.9,N
1510815755.9,286047002.9,N
1510815775.8,286047007.3,N
1510815795.6,286047008.6,N
1510815815.4,286047013.3,Y
1510815835.3,286047014.6,P
1510815855.1,286047012.9,N
1510815856.0,286047012.9,N
1510815875.8,286047014.1,N
1510815895.7,286047019.0,Y
1510815915.5,286047010.8,P
1510815935.3,286047007.7,P
1510815955.2,286047006.5,P
1510815975.9,286047009.5,Y
1510815995.7,286046999.7,P
1510816015.6,286046996.9,N
1510816035.4,286046995.8,N
1510816055.2,286046995.9,N
1510816075.1,286046995.6,N
1510816076.0,286046995.6,N
1510816095.8,286046996.1,N
1510816115.6,286046995.5,N
1510816135.5,286046993.1,N
1510816155.3,286046991.2,N
1510816175.1,286046989.2,N
1510816195.8,286046989.4,N
1510816215.7,286046990.1,N
1510816235.5,286046993.9,N
1510816255.3,286046992.4,N
1510816275.2,286046994.8,N
1510816295.9,286046991.9,N
1510816315.7,286046992.1,N
1510816335.6,286046994.4,N
1510816355.4,286046992.3,N
1510816375.2,286046988.7,N
1510816395.1,286046987.9,N
1510816396.0,286046987.9,N
1510816415.8,286046986.5,Y
1510816435.6,286046991.8,P
1510816455.5,286046992.5,P
1510816475.3,286046992.3,P
1510816495.1,286046995.1,Y
1510816515.9,286047003.7,P
1510816535.7,286047005.6,N
1510816555.5,286047006.6,N
1510816575.4,286047005.3,N
1510816595.2,286047007.1,N
1510816615.0,286047004.6,N
1510816615.9,286047004.6,N
1510816635.8,286047004.8,N
1510816655.6,286047009.0,N
1510816675.4,286047008.0,N
1510816695.2,286047010.8,N
1510816715.1,286047005.4,N
1510816716.0,286047005.4,N
1510816735.8,286047007.6,N
1510816755.6,286047006.7,N
1510816775.5,286047005.7,N
1510816795.3,286047003.3,N
1510816815.1,286047003.3,N
1510816835.9,286047004.8,N
1510816855.7,286047003.1,N
1510816875.5,286047003.1,N
1510816895.4,286047005.6,N
1510816915.2,286047001.4,N
1510816935.0,286046998.9,N
1510816935.9,286046998.9,N
1510816955.8,286047001.1,N
1510816975.6,286047001.2,N
1510816995.4,286047001.1,N
1510817015.2,286046997.1,N
1510817035.1,286046997.8,N
1510817036.0,286046997.8,N
1510817055.8,286046997.6,N
1510817075.6,286046995.5,N
1510817095.5,286046998.0,N
1510817115.3,286046997.8,N
1510817135.1,286046997.0,N
1510817155.9,286046996.7,N
1510817175.7,286046997.9,N
1510817195.5,286046993.4,N
1510817215.4,286046993.8,N
1510817235.2,286046995.4,N
1510817255.0,286046995.4,N
1510817255.9,286046995.4,N
1510817275.8,286046996.8,N
1510817295.6,286046998.4,N
1510817315.4,286046999.2,N
1510817335.3,286046998.4,N
1510817355.1,286047005.5,N
1510817356.0,286047005.5,N
1510817375.8,286047008.7,N
1510817395.6,286047004.6,N
1510817415.5,286047003.0,N
1510817435.3,286047004.7,N
1510817455.1,286047007.8,N
1510817475.9,286047007.9,N
1510817495.7,286047009.2,N
1510817515.5,286047009.5,N
1510817535.4,286047011.7,N
1510817555.2,286047012.4,N
1510817575.0,286047012.1,N
1510817575.9,286047012.1,N
1510817595.8,286047010.6,N
1510817615.6,286047007.8,N
1510817635.4,286047011.1,N
1510817655.3,286047013.9,N
1510817675.1,286047012.7,N
1510817676.0,286047012.7,N
1510817695.8,286047012.4,N
1510817715.7,286047008.3,N
1510817735.5,286047012.2,N
1510817755.3,286047008.7,N
1510817775.1,286047007.4,N
1510817795.9,286047006.4,N
1510817815.7,286047008.2,N
1510817835.5,286047009.3,N
1510817855.4,286047007.7,N
1510817875.2,286047009.9,N
1510817895.0,286047011.6,Y
1510817895.9,286047011.6,P
1510817915.8,286047003.3,N
1510817935.6,286047003.0,N
1510817955.4,286047005.6,N
1510817975.3,286047003.5,N
1510817995.1,286046999.8,N
1510817996.0,286046999.8,N
1510818015.8,286047001.1,N
1510818035.7,286046997.2,N
1510818055.5,286046996.7,N
1510818075.3,286046998.6,N
1510818095.2,286046999.3,N
1510818115.9,286046998.3,N
1510818135.7,286047000.8,N
1510818155.5,286047001.8,N
1510818175.4,286047002.5,N
1510818195.2,286047000.0,N
1510818215.0,286047001.7,N
1510818216.0,286047001.7,N
1510818235.8,286047002.4,N
1510818255.6,286047000.7,N
1510818275.4,286047000.1,N
1510818295.3,286047000.1,N
1510818315.1,286047000.9,N
1510818335.8,286046997.2,N
1510818355.7,286047000.5,N
1510818375.5,286047006.0,N
1510818395.3,286047006.2,N
1510818415.2,286047012.3,Y
1510818435.9,286047011.2,P
1510818455.7,286047009.6,N
1510818475.6,286047010.1,N
1510818495.4,286047004.8,N
1510818515.2,286047007.3,N
1510818535.1,286047008.8,N
1510818536.0,286047008.8,N
1510818555.8,286047009.2,Y
1510818575.6,286047000.8,P
1510818595.5,286046995.7,N
1510818615.3,286046994.0,N
1510818635.1,286046997.4,N
1510818655.8,286046999.3,N
1510818675.7,286047002.3,N
1510818695.5,286047004.0,N
1510818715.3,286047002.4,N
1510818735.2,286047004.4,N
1510818755.0,286047002.2,N
1510818755.9,286047002.2,N
1510818775.7,286047000.4,N
1510818795.6,286046998.6,N
1510818815.4,286046998.3,N
1510818835.2,286046997.8,N
1510818855.1,286046996.2,N
1510818856.0,286046996.2,N
1510818875.8,286046992.6,N
1510818895.6,286046991.6,N
1510818915.5,286046990.9,N
1510818935.3,286046987.4,N
1510818955.1,286046987.5,N
1510818975.9,286046987.5,N
1510818995.7,286046986.1,N
1510819015.5,286046984.6,N
1510819035.3,286046987.1,N
1510819055.2,286046991.1,N
1510819075.0,286046989.5,N
1510819075.9,286046989.5,N
1510819095.7,286046985.5,N
1510819115.6,286046987.2,N
1510819135.4,286046985.7,N
1510819155.2,286046983.8,N
1510819175.1,286046983.8,N
1510819176.0,286046983.8,N
1510819195.8,286046987.3,N
