#timestamp,LO_Frequency,Hit,StdDev 
1510797615.3,286046987.1,N
1510797635.1,286046987.4,N
1510797655.8,286046984.8,N
1510797675.7,286046977.9,N
1510797695.5,286046983.8,N
1510797715.3,286046984.8,N
1510797735.2,286046983.9,N
1510797755.9,286046988.5,N
1510797775.7,286046999.1,N
1510797795.6,286046990.5,N
1510797815.4,286046985.2,N
1510797835.2,286046989.5,N
1510797855.1,286046989.3,N
1510797856.0,286046989.3,N
1510797875.8,286046987.7,N
1510797895.6,286046993.5,N
1510797915.4,286046992.2,N
1510797935.3,286046993.7,N
1510797955.1,286046998.2,N
1510797975.8,286047001.7,N
1510797995.7,286047015.7,N
1510798015.5,286047022.8,N
1510798035.3,286047027.2,N
1510798055.2,286047029.8,N
1510798075.9,286047022.6,N
1510798095.7,286047025.6,N
1510798115.6,286047021.3,N
1510798135.4,286047020.5,N
1510798155.2,286047014.3,N
1510798175.1,286047016.9,N
1510798176.0,286047016.9,N
1510798195.8,286047021.9,N
1510798215.6,286047016.4,N
1510798235.4,286047009.3,N
1510798255.3,286047009.0,N
1510798275.1,286047003.3,N
1510798295.8,286046998.8,N
1510798315.7,286046998.1,N
1510798335.5,286047000.8,N
1510798355.3,286046999.1,N
1510798375.2,286046994.2,N
1510798395.9,286046995.5,N
1510798415.7,286046999.4,N
1510798435.6,286046997.1,N
1510798455.4,286046999.2,N
1510798475.2,286046994.9,N
1510798495.1,286046995.5,N
1510798496.0,286046995.5,N
1510798515.8,286046996.9,N
1510798535.6,286047002.3,N
1510798555.4,286047012.2,N
1510798575.3,286047012.7,N
1510798595.1,286047018.6,N
1510798615.8,286047017.5,N
1510798635.7,286047019.3,N
1510798655.5,286047021.8,N
1510798675.3,286047018.1,N
1510798695.2,286047014.9,N
1510798715.9,286047009.5,N
1510798735.7,286047006.0,N
1510798755.6,286047005.6,N
1510798775.4,286047006.3,N
1510798795.2,286047006.0,N
1510798815.1,286047002.6,N
1510798816.0,286047002.6,N
1510798835.8,286046998.2,N
1510798855.6,286047002.3,N
1510798875.5,286047000.1,N
1510798895.3,286047001.4,N
1510798915.1,286046999.7,N
1510798935.8,286046998.6,N
1510798955.7,286047001.8,N
1510798975.5,286047003.7,N
1510798995.3,286047003.0,N
1510799015.2,286047002.0,N
1510799035.9,286047002.3,N
1510799055.7,286047001.0,N
1510799075.6,286046997.1,N
1510799095.4,286046993.5,N
1510799115.2,286046991.0,N
1510799135.1,286046992.7,N
1510799136.0,286046992.7,N
1510799155.8,286046997.1,N
1510799175.6,286047001.3,N
1510799195.5,286047012.4,N
1510799215.3,286047014.2,N
1510799235.1,286047022.0,Y
1510799255.9,286047015.8,P
1510799275.7,286047021.4,P
1510799295.5,286047014.2,N
1510799315.3,286047014.4,N
1510799335.2,286047009.4,N
1510799355.0,286047004.9,N
1510799355.9,286047004.9,N
1510799375.7,286047008.5,N
1510799395.6,286047013.2,N
1510799415.4,286047021.1,Y
1510799435.2,286047016.8,P
1510799455.1,286047017.8,P
1510799456.0,286047017.8,P
1510799475.8,286047023.8,Y
1510799495.6,286047016.4,P
1510799515.5,286047012.9,P
1510799535.3,286047009.6,P
1510799555.1,286047006.7,N
1510799575.9,286047013.8,Y
1510799595.7,286047007.6,P
1510799615.5,286047020.7,P
1510799635.4,286047028.7,P
1510799655.2,286047029.8,Y
1510799675.0,286047013.4,P
1510799675.9,286047013.4,P
1510799695.8,286047020.1,P
1510799715.6,286047028.7,Y
1510799735.4,286047023.1,P
1510799755.3,286047020.8,P
1510799775.1,286047023.7,P
1510799795.8,286047019.7,Y
1510799815.7,286046998.5,P
1510799835.5,286047000.5,N
1510799855.3,286046999.4,N
1510799875.2,286046994.9,N
1510799895.0,286047002.7,N
1510799895.9,286047002.7,N
1510799915.7,286047003.9,N
1510799935.6,286047000.3,N
1510799955.4,286046997.5,N
1510799975.2,286046996.5,N
1510799995.1,286047001.1,N
1510799996.0,286047001.1,N
1510800015.8,286046997.6,N
1510800035.6,286046997.7,N
1510800055.5,286047004.3,N
1510800075.3,286046999.3,N
1510800095.1,286046997.9,N
1510800115.8,286046992.8,N
1510800135.7,286046986.0,N
1510800155.5,286046982.7,N
1510800175.3,286046981.7,N
1510800195.2,286046980.6,N
1510800215.9,286046978.0,N
1510800235.7,286046982.1,N
1510800255.6,286046982.9,N
1510800275.4,286046984.4,N
1510800295.2,286046980.2,N
1510800315.1,286046976.5,N
1510800316.0,286046976.5,N
1510800335.8,286046971.8,N
1510800355.6,286046960.0,Y
1510800375.5,286046961.2,P
1510800395.3,286046951.8,P
1510800415.1,286046945.7,P
1510800435.9,286046941.4,Y
1510800455.7,286046972.6,P
1510800475.5,286046970.2,P
1510800495.4,286046968.0,P
1510800515.2,286046965.1,Y
1510800535.0,286046994.8,P
1510800535.9,286046994.8,N
1510800555.8,286046989.3,N
1510800575.6,286046984.0,N
1510800595.4,286046983.4,N
1510800615.3,286046976.2,N
1510800635.1,286046975.0,N
1510800636.0,286046975.0,N
1510800655.8,286046969.7,Y
1510800675.7,286046987.5,P
1510800695.5,286046985.1,P
1510800715.3,286046983.1,P
1510800735.2,286046983.1,Y
1510800755.9,286046999.4,P
1510800775.7,286046998.8,N
1510800795.6,286047000.6,N
1510800815.4,286046996.7,N
1510800835.2,286047004.0,N
1510800855.0,286047001.9,N
1510800856.0,286047001.9,N
1510800875.8,286047000.4,N
1510800895.6,286047001.0,N
1510800915.4,286046999.4,N
1510800935.3,286047001.0,N
1510800955.1,286047001.4,N
1510800975.8,286047004.4,N
1510800995.7,286047002.0,N
1510801015.5,286047000.1,N
1510801035.3,286047000.3,N
1510801055.2,286046996.6,N
1510801075.9,286046998.5,N
1510801095.7,286047002.1,N
1510801115.6,286047002.0,N
1510801135.4,286047008.7,N
1510801155.2,286047009.8,N
1510801175.0,286047008.9,N
1510801175.9,286047008.9,N
1510801195.8,286047012.3,N
