# file name; noise; peak f.; mag.; duration
20190915190011087_ASU-R0_met.fits;29.3866;26506.3;59.5125;0.170667
20190915190100069_ASU-R0_met.fits;36.7091;26499;102.009;0.170667
20190915190140175_ASU-R0_met.fits;33.3779;26478.5;77.1053;0.170667
20190915190043343_ASU-R0_snap.fits;36.3358;26491.7;28.3021;0
20190915190143418_ASU-R0_snap.fits;32.3539;26532.7;22.3952;0
20190915190243493_ASU-R0_snap.fits;39.7152;26499;32.0975;0
20190915190343567_ASU-R0_snap.fits;30.4836;26474.1;23.1186;0
20190915190443813_ASU-R0_met.fits;40.5228;26519.5;367.173;0.341333
20190915190443642_ASU-R0_snap.fits;24.0024;26516.6;20.7815;0
20190915190543717_ASU-R0_snap.fits;45.6954;26484.4;40.5884;0
20190915190643791_ASU-R0_snap.fits;38.6234;26522.5;37.7778;0
20190915190743866_ASU-R0_snap.fits;48.8432;26485.8;41.4863;0
20190915190843941_ASU-R0_snap.fits;45.7322;26468.3;44.8259;0
20190915191022415_ASU-R0_met.fits;39.0619;26455.1;258.289;0.512
20190915190944015_ASU-R0_snap.fits;45.6313;26541.5;38.4961;0
20190915191044090_ASU-R0_snap.fits;39.1831;26528.3;42.6488;0
20190915191144165_ASU-R0_snap.fits;39.1392;26541.5;40.1141;0
20190915191244239_ASU-R0_snap.fits;50.5632;26468.3;46.6901;0
20190915191344314_ASU-R0_snap.fits;35.3538;26449.2;42.0915;0
20190915191444389_ASU-R0_snap.fits;47.3803;26480;27.9891;0
20190915191544463_ASU-R0_snap.fits;42.4989;26537.1;40.7431;0
20190915191644538_ASU-R0_snap.fits;39.841;26472.7;45.4538;0
20190915191744613_ASU-R0_snap.fits;46.7442;26485.8;41.7138;0
20190915191941178_ASU-R0_met.fits;38.5052;26516.6;94.0198;0.170667
20190915191844687_ASU-R0_snap.fits;49.1697;26497.6;38.743;0
20190915191944762_ASU-R0_snap.fits;37.9677;26485.8;38.4311;0
20190915192110437_ASU-R0_met.fits;39.4176;26499;101.927;0.170667
20190915192044837_ASU-R0_snap.fits;39.7735;26537.1;39.6234;0
20190915192144911_ASU-R0_snap.fits;38.3544;26518.1;37.046;0
20190915192244986_ASU-R0_snap.fits;37.6691;26450.7;33.9272;0
20190915192345061_ASU-R0_snap.fits;62.2656;26543;54.5218;0
20190915192445135_ASU-R0_snap.fits;61.4666;26482.9;39.7096;0
20190915192545210_ASU-R0_snap.fits;55.1464;26532.7;50.6227;0
20190915192645285_ASU-R0_snap.fits;49.3658;26519.5;50.2179;0
20190915192745359_ASU-R0_snap.fits;54.8132;26462.4;54.7333;0
20190915192845434_ASU-R0_snap.fits;56.1591;26515.1;43.4512;0
20190915192945509_ASU-R0_snap.fits;56.9555;26532.7;32.5903;0
20190915193045583_ASU-R0_snap.fits;53.7789;26493.2;51.8279;0
20190915193145658_ASU-R0_snap.fits;51.9719;26449.2;46.1196;0
20190915193245733_ASU-R0_snap.fits;54.2489;26529.8;45.9217;0
20190915193345807_ASU-R0_snap.fits;49.0306;26535.6;50.9197;0
20190915193445882_ASU-R0_snap.fits;58.7046;26469.7;49.8992;0
20190915193545957_ASU-R0_snap.fits;52.4345;26466.8;49.8863;0
20190915193646031_ASU-R0_snap.fits;23.3263;26513.7;22.7891;0
20190915193839525_ASU-R0_met.fits;23.5742;26499;66.2314;0.512
20190915193746106_ASU-R0_snap.fits;28.7821;26471.2;21.5747;0
20190915193846181_ASU-R0_snap.fits;29.7054;26510.7;20.9232;0
20190915193946255_ASU-R0_snap.fits;26.8262;26518.1;17.3053;0
20190915194046330_ASU-R0_snap.fits;36.8834;26545.9;35.248;0
20190915194146405_ASU-R0_snap.fits;44.8331;26544.4;46.4574;0
20190915194246479_ASU-R0_snap.fits;36.8975;26485.8;41.6807;0
20190915194346554_ASU-R0_snap.fits;40.1385;26502;36.6084;0
20190915194446629_ASU-R0_snap.fits;47.7323;26456.5;34.2871;0
20190915194546703_ASU-R0_snap.fits;38.9693;26466.8;30.8764;0
20190915194646778_ASU-R0_snap.fits;39.446;26494.6;31.254;0
20190915194746853_ASU-R0_snap.fits;43.0469;26541.5;41.768;0
20190915194846927_ASU-R0_snap.fits;53.3301;26506.3;40.7452;0
20190915194947002_ASU-R0_snap.fits;46.9439;26512.2;41.9195;0
20190915195047077_ASU-R0_snap.fits;38.2891;26525.4;40.6958;0
20190915195147151_ASU-R0_snap.fits;41.7427;26491.7;28.9144;0
20190915195247226_ASU-R0_snap.fits;33.8945;26458;41.8178;0
20190915195347301_ASU-R0_snap.fits;37.105;26496.1;37.365;0
20190915195447375_ASU-R0_snap.fits;44.0805;26491.7;33.7841;0
20190915195547450_ASU-R0_snap.fits;45.0367;26502;44.1646;0
20190915195739749_ASU-R0_met.fits;46.8235;26502;272.566;0.341333
20190915195647525_ASU-R0_snap.fits;49.731;26518.1;40.5494;0
20190915195836069_ASU-R0_met.fits;37.2485;26491.7;78.2482;0.170667
20190915195747599_ASU-R0_snap.fits;46.9614;26459.5;48.744;0
20190915195847674_ASU-R0_snap.fits;47.2856;26480;41.3211;0
20190915195947749_ASU-R0_snap.fits;43.921;26463.9;39.0215;0
