# file name; noise; peak f.; mag.; duration
20190915150025423_ASU-R0_snap.fits;27.7754;26502;25.09;0
20190915150147855_ASU-R0_met.fits;29.1679;26521;98.1146;0.341333
20190915150153999_ASU-R0_met.fits;25.6799;26515.1;70.6619;0.170667
20190915150125498_ASU-R0_snap.fits;30.9641;26452.1;20.9479;0
20190915150225573_ASU-R0_snap.fits;26.5841;26525.4;22.7371;0
20190915150325647_ASU-R0_snap.fits;26.1958;26449.2;24.3324;0
20190915150425722_ASU-R0_snap.fits;25.7689;26481.4;26.3797;0
20190915150622117_ASU-R0_met.fits;28.2375;26528.3;97.1046;0.170667
20190915150525797_ASU-R0_snap.fits;31.9015;26453.6;36.2276;0
20190915150625871_ASU-R0_snap.fits;25.2082;26523.9;28.287;0
20190915150725946_ASU-R0_snap.fits;25.6896;26529.8;23.8515;0
20190915150826021_ASU-R0_snap.fits;24.6452;26458;32.4883;0
20190915150926095_ASU-R0_snap.fits;25.4475;26466.8;20.2485;0
20190915151026170_ASU-R0_snap.fits;26.2176;26484.4;22.1987;0
20190915151146383_ASU-R0_met.fits;27.7759;26499;79.347;0.512
20190915151126245_ASU-R0_snap.fits;29.669;26515.1;28.7955;0
20190915151227514_ASU-R0_met.fits;25.087;26513.7;67.6524;0.341333
20190915151226319_ASU-R0_snap.fits;27.0041;26535.6;27.8688;0
20190915151326394_ASU-R0_snap.fits;30.9575;26493.2;21.759;0
20190915151426469_ASU-R0_snap.fits;29.2225;26500.5;23.4551;0
20190915151526543_ASU-R0_snap.fits;26.4779;26493.2;22.9439;0
20190915151626618_ASU-R0_snap.fits;26.7886;26466.8;18.2482;0
20190915151726693_ASU-R0_snap.fits;26.1193;26525.4;24.0256;0
20190915151855269_ASU-R0_met.fits;26.3227;26519.5;105.268;0.170667
20190915151909605_ASU-R0_met.fits;26.9492;26504.9;184.049;0.341333
20190915151826767_ASU-R0_snap.fits;31.3956;26525.4;27.4322;0
20190915151926842_ASU-R0_snap.fits;29.9895;26532.7;25.4309;0
20190915152026917_ASU-R0_snap.fits;29.9642;26463.9;20.4816;0
20190915152126991_ASU-R0_snap.fits;24.0107;26513.7;25.4065;0
20190915152303759_ASU-R0_met.fits;24.4258;26496.1;64.1779;0.170667
20190915152227066_ASU-R0_snap.fits;29.4391;26455.1;28.7053;0
20190915152327141_ASU-R0_snap.fits;30.5347;26541.5;23.7187;0
20190915152427215_ASU-R0_snap.fits;28.8581;26468.3;21.1669;0
20190915152527290_ASU-R0_snap.fits;30.2415;26462.4;18.8621;0
20190915152627365_ASU-R0_snap.fits;30.7216;26509.3;15.6067;0
20190915152727439_ASU-R0_snap.fits;26.3489;26510.7;20.1575;0
20190915152827514_ASU-R0_snap.fits;27.8581;26525.4;20.5365;0
20190915152927589_ASU-R0_snap.fits;33.5868;26462.4;20.1427;0
20190915153027663_ASU-R0_snap.fits;34.6912;26453.6;25.9226;0
20190915153127738_ASU-R0_snap.fits;24.8293;26465.3;21.15;0
20190915153227813_ASU-R0_snap.fits;24.2168;26477.1;23.2581;0
20190915153327887_ASU-R0_snap.fits;26.8633;26534.2;24.2547;0
20190915153427962_ASU-R0_snap.fits;25.2208;26543;32.4817;0
20190915153528037_ASU-R0_snap.fits;25.1583;26493.2;21.5165;0
20190915153640229_ASU-R0_met.fits;30.543;26491.7;186.191;0.512
20190915153628111_ASU-R0_snap.fits;24.8328;26466.8;24.6623;0
20190915153728186_ASU-R0_snap.fits;35.5701;26503.4;25.9434;0
20190915153828261_ASU-R0_snap.fits;28.7482;26507.8;19.6854;0
20190915153928335_ASU-R0_snap.fits;31.0053;26541.5;25.4809;0
20190915154028410_ASU-R0_snap.fits;26.2854;26525.4;22.6328;0
20190915154128485_ASU-R0_snap.fits;27.5382;26484.4;22.8657;0
20190915154228559_ASU-R0_snap.fits;24.642;26469.7;26.7633;0
20190915154328634_ASU-R0_snap.fits;29.3728;26547.4;27.542;0
20190915154428709_ASU-R0_snap.fits;26.9636;26500.5;32.989;0
20190915154611962_ASU-R0_met.fits;25.392;26488.8;56.74;0.170667
20190915154528783_ASU-R0_snap.fits;29.3787;26491.7;27.5463;0
20190915154628858_ASU-R0_snap.fits;24.8366;26531.2;25.2997;0
20190915154817914_ASU-R0_met.fits;25.355;26506.3;91.1338;0.170667
20190915154728933_ASU-R0_snap.fits;31.2363;26521;23.9321;0
20190915154829007_ASU-R0_snap.fits;24.3772;26488.8;23.5465;0
20190915154929082_ASU-R0_snap.fits;30.1414;26502;24.6718;0
20190915155121381_ASU-R0_met.fits;25.0683;26493.2;58.1935;0.170667
20190915155029157_ASU-R0_snap.fits;25.4616;26544.4;26.3478;0
20190915155129231_ASU-R0_snap.fits;33.4738;26541.5;25.9973;0
20190915155229306_ASU-R0_snap.fits;29.4099;26538.6;27.922;0
20190915155329381_ASU-R0_snap.fits;27.3462;26449.2;25.8988;0
20190915155429455_ASU-R0_snap.fits;28.6086;26497.6;19.2978;0
20190915155537722_ASU-R0_met.fits;26.2845;26502;114.982;0.512
20190915155529530_ASU-R0_snap.fits;25.8079;26510.7;28.3013;0
20190915155718757_ASU-R0_met.fits;24.9853;26510.7;54.3438;0.341333
20190915155629605_ASU-R0_snap.fits;28.8851;26535.6;28.1985;0
20190915155729679_ASU-R0_snap.fits;27.0586;26499;21.7804;0
20190915155829754_ASU-R0_snap.fits;34.3705;26474.1;17.8898;0
20190915155929829_ASU-R0_snap.fits;29.1671;26460.9;25.018;0
