#timestamp,LO_Frequency,Hit,StdDev 
1568545215.8,286047004.3,N
1568545235.6,286047004.8,N
1568545255.5,286047003.4,N
1568545275.3,286047003.6,N
1568545295.1,286047005.6,N
1568545315.9,286047004.8,N
1568545335.7,286047001.4,N
1568545355.6,286047001.8,N
1568545375.4,286047005.3,N
1568545395.2,286047004.8,N
1568545415.1,286047003.4,N
1568545416.0,286047003.4,N
1568545435.8,286047005.5,N
1568545455.6,286047005.8,N
1568545475.5,286047005.8,N
1568545495.3,286047001.3,N
1568545515.1,286047003.8,N
1568545535.9,286046999.7,N
1568545555.7,286047001.9,N
1568545575.6,286047002.3,N
1568545595.4,286047002.8,N
1568545615.2,286046999.8,N
1568545635.1,286047001.9,N
1568545636.0,286047001.9,N
1568545655.8,286047003.9,N
1568545675.7,286047001.5,N
1568545695.5,286047004.4,N
1568545715.3,286047004.1,N
1568545735.2,286047004.9,N
1568545755.9,286047006.3,Y
1568545775.7,286047004.8,P
1568545795.6,286047005.3,P
1568545815.4,286047003.6,P
1568545835.3,286047006.4,Y
1568545855.1,286047001.9,P
1568545856.0,286047001.9,N
1568545875.8,286047000.1,N
1568545895.7,286046998.7,N
1568545915.5,286046995.7,N
1568545935.3,286046994.3,N
1568545955.2,286046993.9,N
1568545975.0,286046995.2,N
1568545975.9,286046995.2,N
1568545995.8,286046997.7,N
1568546015.6,286046995.6,N
1568546035.4,286046996.8,N
1568546055.3,286046999.3,N
1568546075.1,286046998.6,N
1568546076.0,286046998.6,N
1568546095.8,286047000.8,N
1568546115.7,286047002.1,N
1568546135.5,286047001.3,N
1568546155.3,286047002.6,N
1568546175.2,286047002.1,N
1568546195.0,286047000.8,N
1568546195.9,286047000.8,N
1568546215.8,286046995.0,N
1568546235.6,286046995.3,N
1568546255.4,286046995.6,N
1568546275.3,286046995.5,N
1568546295.1,286046995.0,N
1568546315.8,286046995.4,N
1568546335.7,286046995.4,N
1568546355.5,286046994.0,N
1568546375.4,286046991.7,N
1568546395.2,286046990.6,Y
1568546415.0,286046994.6,P
1568546415.9,286046994.6,P
1568546435.8,286046997.6,N
1568546455.6,286046998.4,N
1568546475.5,286046998.5,N
1568546495.3,286046998.5,N
1568546515.1,286046997.0,N
1568546535.9,286046995.3,Y
1568546555.7,286046997.7,P
1568546575.5,286046995.4,P
1568546595.4,286046993.7,P
1568546615.2,286046997.8,N
1568546635.1,286046995.5,N
1568546636.0,286046995.5,Y
1568546655.8,286047002.5,P
1568546675.6,286047003.9,N
1568546695.5,286047002.0,N
1568546715.3,286047002.5,N
1568546735.1,286047002.8,N
1568546755.9,286047000.9,N
1568546775.7,286046998.3,N
1568546795.6,286047000.6,N
1568546815.4,286047000.7,N
1568546835.2,286047002.4,N
1568546855.1,286047000.6,N
1568546856.0,286047000.6,N
1568546875.8,286047001.0,N
1568546895.6,286047002.4,N
1568546915.5,286047001.3,N
1568546935.3,286047000.2,N
1568546955.2,286046999.6,N
1568546975.9,286046999.4,N
1568546995.7,286046997.4,N
1568547015.6,286046997.7,N
1568547035.4,286046993.9,Y
1568547055.3,286046995.6,P
1568547075.1,286046993.6,N
1568547076.0,286046993.6,N
1568547095.8,286046994.5,N
1568547115.7,286046991.7,Y
1568547135.5,286047000.6,P
1568547155.4,286046998.1,N
1568547175.2,286047000.5,N
1568547195.0,286047001.6,N
1568547195.9,286047001.6,N
1568547215.8,286047003.2,N
1568547235.6,286047002.9,N
1568547255.4,286047003.5,N
1568547275.3,286047005.4,N
1568547295.1,286047006.0,N
1568547315.9,286047004.1,N
1568547335.7,286047002.5,N
1568547355.5,286047002.6,N
1568547375.4,286047001.0,N
1568547395.2,286047000.2,N
1568547415.1,286047002.7,N
1568547416.0,286047002.7,N
1568547435.8,286047004.3,N
1568547455.6,286047001.7,N
1568547475.5,286047003.1,N
1568547495.3,286047005.8,N
1568547515.1,286047005.7,N
1568547535.9,286047005.5,N
1568547555.7,286047005.7,N
1568547575.6,286047005.5,N
1568547595.4,286047005.9,N
1568547615.2,286047003.6,N
1568547635.1,286047001.8,N
1568547636.0,286047001.8,N
1568547655.8,286047005.5,N
1568547675.7,286047001.7,N
1568547695.5,286047002.6,N
1568547715.3,286047002.6,N
1568547735.2,286047000.8,N
1568547755.0,286047000.5,N
1568547755.9,286047000.5,N
1568547775.7,286046995.0,N
1568547795.6,286046997.1,N
1568547815.4,286046999.5,N
1568547835.3,286046996.6,N
1568547855.1,286046997.4,N
1568547856.0,286046997.4,N
1568547875.8,286046997.1,N
1568547895.7,286046997.2,N
1568547915.5,286047000.0,N
1568547935.3,286046996.8,N
1568547955.2,286046994.3,N
1568547975.0,286046992.7,N
1568547975.9,286046992.7,N
1568547995.8,286046990.7,N
1568548015.6,286046992.9,N
1568548035.4,286046992.0,N
1568548055.3,286046994.6,N
1568548075.1,286046994.2,N
1568548095.8,286046993.7,N
1568548115.7,286046993.7,N
1568548135.5,286046994.9,N
1568548155.4,286046999.1,N
1568548175.2,286046995.1,N
1568548195.0,286046995.6,N
1568548195.9,286046995.6,N
1568548215.8,286046995.0,N
1568548235.6,286046997.3,N
1568548255.4,286047000.5,N
1568548275.3,286047000.0,N
1568548295.1,286047002.7,N
1568548315.9,286047002.1,N
1568548335.7,286047000.2,N
1568548355.5,286046999.7,N
1568548375.4,286046998.4,N
1568548395.2,286046996.6,N
1568548415.0,286046998.3,N
1568548415.9,286046998.3,N
1568548435.8,286046999.9,N
1568548455.6,286047000.4,N
1568548475.5,286046999.4,N
1568548495.3,286046999.7,N
1568548515.1,286047002.8,N
1568548535.9,286047002.7,N
1568548555.7,286047002.1,N
1568548575.5,286047003.9,N
1568548595.4,286047005.2,N
1568548615.2,286047003.9,N
1568548635.0,286047002.8,N
1568548636.0,286047002.8,N
1568548655.8,286047000.6,N
1568548675.6,286046997.9,N
1568548695.5,286046994.9,N
1568548715.3,286046997.8,N
1568548735.1,286046997.2,N
1568548755.9,286046999.2,N
1568548775.7,286046996.1,N
1568548795.5,286046997.2,N
