#timestamp,LO_Frequency,Hit,StdDev 
1568527215.8,286047002.9,N
1568527235.6,286047003.6,N
1568527255.5,286047002.1,N
1568527275.3,286047004.2,N
1568527295.1,286047011.9,Y
1568527315.9,286047000.7,P
1568527335.7,286047000.4,N
1568527355.5,286046998.3,N
1568527375.4,286047001.1,N
1568527395.2,286682702.0,Y
1568527415.1,286046998.6,P
1568527416.0,286046998.6,N
1568527435.8,286046998.7,N
1568527455.6,286046999.4,N
1568527475.5,286046998.2,N
1568527495.3,286047001.6,N
1568527515.2,286043059.3,Y
1568527535.9,286047003.8,P
1568527555.7,286046999.7,N
1568527575.6,286047001.9,N
1568527595.4,286047002.2,N
1568527615.2,286047002.7,N
1568527635.1,286047003.9,N
1568527636.0,286047003.9,N
1568527655.8,286047000.6,N
1568527675.6,286046998.4,N
1568527695.5,286046996.5,N
1568527715.3,286047001.0,N
1568527735.2,286046996.7,N
1568527755.9,286046997.4,N
1568527775.7,286046999.5,N
1568527795.6,286046997.6,N
1568527815.4,286046996.9,N
1568527835.2,286046999.4,N
1568527855.1,286047000.9,N
1568527856.0,286047000.9,N
1568527875.8,286047000.7,N
1568527895.7,286046999.5,N
1568527915.5,286046998.9,N
1568527935.3,286046997.4,N
1568527955.2,286046997.2,N
1568527975.0,286046999.0,N
1568527975.9,286046999.0,N
1568527995.8,286046999.3,N
1568528015.6,286046997.3,N
1568528035.4,286046999.1,N
1568528055.3,286046996.6,N
1568528075.1,286046996.9,N
1568528095.8,286046998.9,N
1568528115.7,286047000.9,N
1568528135.5,286047000.9,N
1568528155.4,286046998.1,N
1568528175.2,286047000.7,N
1568528195.0,286046998.8,N
1568528195.9,286046998.8,N
1568528215.8,286046999.0,N
1568528235.6,286046999.1,N
1568528255.5,286046995.1,Y
1568528275.3,286046995.5,P
1568528295.1,286046995.8,N
1568528315.9,286046995.9,N
1568528335.7,286046993.8,Y
1568528355.5,286046998.8,P
1568528375.4,286047002.4,N
1568528395.2,286046999.7,N
1568528415.1,286047002.4,N
1568528416.0,286047002.4,N
1568528435.8,286047000.8,N
1568528455.6,286046999.2,N
1568528475.5,286046999.1,N
1568528495.3,286046994.9,N
1568528515.2,286046997.9,N
1568528535.9,286046999.6,N
1568528555.7,286046997.6,N
1568528575.6,286046999.3,N
1568528595.4,286046999.2,N
1568528615.2,286047001.2,N
1568528635.1,286047000.5,N
1568528636.0,286047000.5,N
1568528655.8,286047001.2,N
1568528675.7,286047000.6,N
1568528695.5,286046998.1,N
1568528715.3,286046998.5,N
1568528735.2,286047000.3,N
1568528755.0,286046998.3,N
1568528755.9,286046998.3,N
1568528775.8,286046999.7,N
1568528795.6,286047002.6,N
1568528815.4,286047002.6,N
1568528835.3,286046999.8,N
1568528855.1,286046999.6,N
1568528856.0,286046999.6,N
1568528875.8,286047000.4,N
1568528895.7,286047000.8,N
1568528915.5,286047001.1,N
1568528935.3,286046996.5,N
1568528955.2,286046999.5,N
1568528975.0,286046998.3,N
1568528975.9,286046998.3,N
1568528995.8,286046998.6,N
1568529015.6,286046998.1,N
1568529035.4,286046998.4,N
1568529055.3,286046998.1,N
1568529075.1,286046998.8,N
1568529095.9,286046996.9,N
1568529115.7,286046998.2,N
1568529135.5,286047000.7,N
1568529155.4,286047000.5,N
1568529175.2,286047000.6,N
1568529195.0,286047002.5,N
1568529195.9,286047002.5,N
1568529215.8,286046999.7,N
1568529235.6,286047001.5,N
1568529255.5,286047001.8,N
1568529275.3,286047002.6,N
1568529295.1,286046999.2,N
1568529315.9,286046997.5,N
1568529335.7,286046997.4,N
1568529355.5,286046993.5,Y
1568529375.4,286046994.2,P
1568529395.2,286046994.7,N
1568529415.1,286046991.8,P
1568529416.0,286046991.8,N
1568529435.8,286046993.1,N
1568529455.6,286046990.1,Y
1568529475.5,286046997.4,P
1568529495.3,286046996.5,N
1568529515.1,286046999.5,N
1568529535.9,286046998.4,N
1568529555.7,286046997.1,N
1568529575.6,286046999.2,N
1568529595.4,286046998.9,N
1568529615.2,286047001.4,N
1568529635.1,286047003.2,N
1568529636.0,286047003.2,N
1568529655.8,286047001.9,N
1568529675.7,286047002.7,N
1568529695.5,286047001.5,N
1568529715.3,286047002.1,N
1568529735.2,286047004.3,N
1568529755.9,286047003.3,N
1568529775.7,286047005.6,N
1568529795.6,286047007.3,N
1568529815.4,286047006.4,N
1568529835.3,286047004.5,N
1568529855.1,286047004.5,N
1568529856.0,286047004.5,N
1568529875.8,286047006.7,N
1568529895.7,286047007.4,N
1568529915.5,286047004.9,N
1568529935.3,286047005.8,N
1568529955.2,286047003.0,N
1568529975.0,286047004.2,N
1568529975.9,286047004.2,N
1568529995.8,286047001.4,N
1568530015.6,286047003.8,N
1568530035.4,286047002.5,N
1568530055.3,286047003.2,N
1568530075.1,286047005.0,N
1568530095.9,286047003.0,N
1568530115.7,286047004.1,N
1568530135.5,286047005.6,N
1568530155.4,286047001.9,N
1568530175.2,286047002.3,N
1568530195.0,286047000.7,N
1568530196.0,286047000.7,N
1568530215.8,286047000.9,N
1568530235.6,286046998.5,N
1568530255.5,286046999.6,N
1568530275.3,286046997.1,N
1568530295.1,286046996.6,N
1568530315.9,286046997.9,N
1568530335.7,286046995.4,N
1568530355.5,286046996.0,N
1568530375.4,286046998.0,N
1568530395.2,286046995.1,N
1568530415.1,286046995.8,N
1568530416.0,286046995.8,N
1568530435.8,286046997.6,N
1568530455.6,286046996.8,N
1568530475.5,286046997.8,N
1568530495.3,286046999.6,N
1568530515.1,286046998.0,N
1568530535.9,286046995.3,N
1568530555.7,286046993.4,N
1568530575.6,286046994.5,N
1568530595.4,286046996.3,N
1568530615.2,286046997.6,N
1568530635.1,286046999.1,N
1568530636.0,286046999.1,N
1568530655.8,286046999.8,N
1568530675.6,286047000.4,N
1568530695.5,286047001.1,N
1568530715.3,286047002.5,N
1568530735.2,286046999.8,N
1568530755.9,286047000.3,N
1568530775.7,286046999.5,N
1568530795.6,286046997.4,N
