# file name; noise; peak f.; mag.; duration
20190915060045178_ASU-R0_snap.fits;35.8217;26487.3;29.2455;0
20190915060145253_ASU-R0_snap.fits;25.7831;26503.4;29.4919;0
20190915060245327_ASU-R0_snap.fits;37.2215;26545.9;34.1588;0
20190915060403151_ASU-R0_met.fits;35.5666;26504.9;595.674;0.512
20190915060410490_ASU-R0_met.fits;31.0307;26502;143.444;0.170667
20190915060345402_ASU-R0_snap.fits;33.3197;26459.5;25.8068;0
20190915060445477_ASU-R0_snap.fits;29.616;26504.9;20.3752;0
20190915060545551_ASU-R0_snap.fits;33.726;26482.9;28.8268;0
20190915060645626_ASU-R0_snap.fits;31.6929;26504.9;25.4244;0
20190915060745701_ASU-R0_snap.fits;26.2155;26484.4;31.5448;0
20190915060845775_ASU-R0_snap.fits;26.8556;26500.5;25.0091;0
20190915061025957_ASU-R0_met.fits;28.5026;26474.1;72.1536;0.170667
20190915060945850_ASU-R0_snap.fits;35.1775;26525.4;32.136;0
20190915061045925_ASU-R0_snap.fits;30.6687;26518.1;24.4335;0
20190915061231738_ASU-R0_met.fits;26.9198;26509.3;59.7449;0.170667
20190915061145999_ASU-R0_snap.fits;34.1388;26466.8;28.5848;0
20190915061324645_ASU-R0_met.fits;29.5828;26490.2;65.0682;0.170667
20190915061246074_ASU-R0_snap.fits;30.284;26494.6;25.9463;0
20190915061346149_ASU-R0_snap.fits;28.666;26469.7;25.1036;0
20190915061446223_ASU-R0_snap.fits;35.4139;26519.5;23.4035;0
20190915061640229_ASU-R0_met.fits;30.0971;26507.8;88.5952;3.584
20190915061546298_ASU-R0_snap.fits;35.2763;26482.9;25.2032;0
20190915061646373_ASU-R0_snap.fits;32.1377;26474.1;28.8501;0
20190915061746447_ASU-R0_snap.fits;29.8033;26496.1;30.3481;0
20190915061932431_ASU-R0_met.fits;26.9064;26496.1;62.1089;0.170667
20190915061846522_ASU-R0_snap.fits;28.2474;26522.5;24.401;0
20190915061946597_ASU-R0_snap.fits;29.6663;26469.7;24.9293;0
20190915062046671_ASU-R0_snap.fits;33.4285;26463.9;25.4001;0
20190915062146746_ASU-R0_snap.fits;31.1861;26482.9;24.439;0
20190915062246821_ASU-R0_snap.fits;29.8414;26526.9;29.4453;0
20190915062346895_ASU-R0_snap.fits;33.4897;26458;30.157;0
20190915062446970_ASU-R0_snap.fits;32.4844;26538.6;25.4226;0
20190915062547045_ASU-R0_snap.fits;27.1592;26455.1;32.4416;0
20190915062647119_ASU-R0_snap.fits;34.9944;26529.8;31.9491;0
20190915062827813_ASU-R0_met.fits;32.2555;26507.8;96.6684;4.77867
20190915062747194_ASU-R0_snap.fits;33.4471;26469.7;28.5531;0
20190915062904506_ASU-R0_met.fits;28.7916;26496.1;60.9405;0.170667
20190915062847269_ASU-R0_snap.fits;34.1719;26480;27.3269;0
20190915062947343_ASU-R0_snap.fits;35.0973;26521;28.0608;0
20190915063047418_ASU-R0_snap.fits;37.4456;26487.3;26.7113;0
20190915063147493_ASU-R0_snap.fits;26.7768;26525.4;24.6076;0
20190915063247567_ASU-R0_snap.fits;31.1179;26458;27.3273;0
20190915063347642_ASU-R0_snap.fits;40.6284;26545.9;26.8242;0
20190915063447717_ASU-R0_snap.fits;30.391;26540;24.5997;0
20190915063547791_ASU-R0_snap.fits;28.2556;26499;28.2982;0
20190915063647866_ASU-R0_snap.fits;36.4334;26449.2;36.0848;0
20190915063747941_ASU-R0_snap.fits;28.7246;26480;29.0656;0
20190915063848015_ASU-R0_snap.fits;29.018;26463.9;19.8515;0
20190915063948090_ASU-R0_snap.fits;28.3973;26453.6;19.94;0
20190915064048165_ASU-R0_snap.fits;32.8442;26466.8;30.8967;0
20190915064148239_ASU-R0_snap.fits;28.401;26534.2;28.83;0
20190915064248314_ASU-R0_snap.fits;31.5821;26507.8;36.159;0
20190915064348389_ASU-R0_snap.fits;33.7395;26468.3;29.9564;0
20190915064448463_ASU-R0_snap.fits;29.7067;26547.4;32.7588;0
20190915064548538_ASU-R0_snap.fits;29.1559;26526.9;26.5979;0
20190915064729231_ASU-R0_met.fits;25.1184;26491.7;75.2673;0.170667
20190915064648613_ASU-R0_snap.fits;32.7779;26534.2;31.8115;0
20190915064748687_ASU-R0_snap.fits;34.883;26500.5;27.5702;0
20190915064848762_ASU-R0_snap.fits;34.5358;26516.6;28.7411;0
20190915064948837_ASU-R0_snap.fits;32.0662;26497.6;28.7962;0
20190915065131407_ASU-R0_met.fits;31.3748;26507.8;65.9249;0.170667
20190915065048911_ASU-R0_snap.fits;25.2497;26535.6;25.5361;0
20190915065148986_ASU-R0_snap.fits;30.8679;26485.8;29.8518;0
20190915065249061_ASU-R0_snap.fits;30.6345;26480;26.1476;0
20190915065349135_ASU-R0_snap.fits;30.4129;26490.2;25.7583;0
20190915065449210_ASU-R0_snap.fits;30.0921;26458;37.543;0
20190915065645263_ASU-R0_met.fits;32.0143;26500.5;166.789;0.170667
20190915065549285_ASU-R0_snap.fits;31.6675;26540;21.5856;0
20190915065649359_ASU-R0_snap.fits;29.4842;26518.1;24.6012;0
20190915065749434_ASU-R0_snap.fits;31.4194;26449.2;24.5773;0
20190915065906405_ASU-R0_met.fits;30.4653;26488.8;77.5102;0.170667
20190915065849509_ASU-R0_snap.fits;29.7006;26521;22.9128;0
20190915065949583_ASU-R0_snap.fits;34.8179;26493.2;25.1213;0
