#timestamp,LO_Frequency,Hit,StdDev 
1568541615.2,286046993.5,N
1568541635.1,286046997.0,N
1568541636.0,286046997.0,N
1568541655.8,286046999.2,N
1568541675.6,286047000.0,N
1568541695.5,286047001.0,N
1568541715.3,286046997.4,N
1568541735.1,286046999.5,N
1568541755.9,286046996.8,N
1568541775.7,286046999.2,N
1568541795.6,286046999.9,N
1568541815.4,286047002.4,N
1568541835.2,286682705.9,Y
1568541855.1,286046998.5,P
1568541856.0,286046998.5,N
1568541875.8,286046999.8,N
1568541895.6,286047001.3,N
1568541915.5,286047000.6,N
1568541935.3,286047001.0,N
1568541955.2,286046994.9,Y
1568541975.9,286046996.9,P
1568541995.7,286046999.3,N
1568542015.6,286046997.6,N
1568542035.4,286046993.8,Y
1568542055.2,286046995.3,P
1568542075.1,286046995.7,N
1568542076.0,286046995.7,P
1568542095.8,286046992.0,Y
1568542115.7,286046997.4,P
1568542135.5,286046996.1,P
1568542155.3,286046996.4,P
1568542175.2,286046996.0,Y
1568542195.0,286047001.2,P
1568542195.9,286047001.2,N
1568542215.8,286047001.5,N
1568542235.6,286047001.6,N
1568542255.4,286047005.5,N
1568542275.3,286047007.1,N
1568542295.1,286047006.6,N
1568542315.8,286047007.1,N
1568542335.7,286047005.0,N
1568542355.5,286047006.8,N
1568542375.4,286047006.4,N
1568542395.2,286047006.7,N
1568542415.0,286047008.9,N
1568542415.9,286047008.9,N
1568542435.8,286047006.1,N
1568542455.6,286047001.4,N
1568542475.4,286047000.0,N
1568542495.3,286046999.5,N
1568542515.1,286046993.3,N
1568542535.9,286046993.6,N
1568542555.7,286046995.5,N
1568542575.5,286046995.4,N
1568542595.4,286046997.8,N
1568542615.2,286046999.1,N
1568542635.1,286046999.1,N
1568542636.0,286046999.1,N
1568542655.8,286046998.9,N
1568542675.6,286047000.7,N
1568542695.5,286047000.5,N
1568542715.3,286047001.2,N
1568542735.1,286046998.1,N
1568542755.9,286047001.0,N
1568542775.7,286046999.7,N
1568542795.6,286047002.0,N
1568542815.4,286047004.2,N
1568542835.2,286047003.9,N
1568542855.1,286047002.3,N
1568542856.0,286047002.3,N
1568542875.8,286047000.3,N
1568542895.7,286046998.5,N
1568542915.5,286046999.6,N
1568542935.3,286046998.8,N
1568542955.2,286046999.8,N
1568542975.0,286047000.1,N
1568542975.9,286047000.1,N
1568542995.8,286047001.6,N
1568543015.6,286047003.2,N
1568543035.4,286047003.2,N
1568543055.3,286047005.7,N
1568543075.1,286047004.7,N
1568543095.8,286047004.6,N
1568543115.7,286046999.7,N
1568543135.5,286046998.6,N
1568543155.4,286047002.3,N
1568543175.2,286047001.8,N
1568543195.0,286047001.3,N
1568543195.9,286047001.3,N
1568543215.8,286046999.8,N
1568543235.6,286047000.0,N
1568543255.4,286046999.2,N
1568543275.3,286046997.7,N
1568543295.1,286046997.4,N
1568543315.9,286046998.8,N
1568543335.7,286046999.6,N
1568543355.5,286046998.5,N
1568543375.4,286046999.5,N
1568543395.2,286047001.2,N
1568543415.1,286046999.7,N
1568543416.0,286046999.7,N
1568543435.8,286047001.7,N
1568543455.6,286047003.8,N
1568543475.5,286047005.6,N
1568543495.3,286047005.0,N
1568543515.2,286047002.9,N
1568543535.9,286047001.3,N
1568543555.7,286047006.6,N
1568543575.6,286047008.4,Y
1568543595.4,286047009.0,P
1568543615.2,286047006.5,N
1568543635.1,286047005.5,N
1568543636.0,286047005.5,N
1568543655.8,286047005.2,N
1568543675.7,286047006.0,N
1568543695.5,286047009.2,Y
1568543715.3,286047000.9,P
1568543735.2,286047001.1,N
1568543755.0,286046998.5,N
1568543755.9,286046998.5,N
1568543775.8,286046998.3,N
1568543795.6,286046998.5,N
1568543815.4,286046998.9,N
1568543835.3,286046996.5,N
1568543855.1,286046999.6,N
1568543875.9,286046996.9,N
1568543895.7,286046996.1,N
1568543915.5,286046996.6,N
1568543935.4,286046997.7,N
1568543955.2,286046998.4,N
1568543975.0,286047001.1,N
1568543975.9,286047001.1,N
1568543995.8,286047002.0,N
1568544015.6,286047004.0,N
1568544035.5,286047001.6,N
1568544055.3,286047000.3,N
1568544075.1,286047002.2,N
1568544095.9,286047001.5,N
1568544115.7,286047004.3,N
1568544135.6,286047000.2,N
1568544155.4,286047001.2,N
1568544175.2,286046999.9,N
1568544195.1,286046999.7,N
1568544196.0,286046999.7,N
1568544215.8,286046999.0,N
1568544235.6,286046998.9,N
1568544255.5,286046998.4,N
1568544275.3,286042185.5,Y
1568544295.2,286046996.5,P
1568544315.9,286046999.4,N
1568544335.7,286047000.8,N
1568544355.6,286046994.9,Y
1568544375.4,286046993.5,P
1568544395.3,286046992.0,N
1568544415.1,286046992.7,N
1568544416.0,286046992.7,N
1568544435.8,286046990.7,Y
1568544455.7,286046996.3,P
1568544475.5,286046995.8,P
1568544495.3,286046994.2,P
1568544515.2,286046993.7,Y
1568544535.0,286047000.9,P
1568544535.9,286047000.9,N
1568544555.8,286047001.1,N
1568544575.6,286047000.6,N
1568544595.4,286047001.1,N
1568544615.3,286046999.0,N
1568544635.1,286046999.1,N
1568544655.8,286046999.9,N
1568544675.7,286047001.3,N
1568544695.5,286046996.5,N
1568544715.4,286046997.9,N
1568544735.2,286046995.3,N
1568544755.0,286046995.6,N
1568544755.9,286046995.6,N
1568544775.8,286046993.8,N
1568544795.6,286046994.8,N
1568544815.4,286046990.2,Y
1568544835.3,286046990.9,P
1568544855.1,286046991.5,N
1568544875.9,286046988.5,P
1568544895.7,286046990.3,N
1568544915.5,286046991.4,N
1568544935.4,286046989.2,Y
1568544955.2,286046999.2,P
1568544975.0,286046999.0,N
1568544975.9,286046999.0,N
1568544995.8,286046999.0,N
1568545015.6,286046998.4,N
1568545035.5,286047000.8,N
1568545055.3,286046998.6,N
1568545075.1,286047002.0,N
1568545095.9,286047003.5,N
1568545115.7,286047005.1,N
1568545135.5,286047008.6,N
1568545155.4,286047005.2,N
1568545175.2,286047003.2,N
1568545195.1,286047001.7,N
1568545196.0,286047001.7,N
