# file name; noise; peak f.; mag.; duration
20190915030102117_ASU-R0_met.fits;52.416;26493.2;495.595;0.341333
20190915030031738_ASU-R0_snap.fits;50.3911;26506.3;36.6414;0
20190915030131813_ASU-R0_snap.fits;52.5183;26534.2;37.4629;0
20190915030231887_ASU-R0_snap.fits;48.9493;26541.5;35.4674;0
20190915030338959_ASU-R0_met.fits;51.6067;26487.3;105.6;0.341333
20190915030331962_ASU-R0_snap.fits;44.1153;26518.1;39.7325;0
20190915030432037_ASU-R0_snap.fits;49.0072;26484.4;42.545;0
20190915030532111_ASU-R0_snap.fits;48.974;26509.3;44.3747;0
20190915030632186_ASU-R0_snap.fits;48.9025;26480;43.2548;0
20190915030732261_ASU-R0_snap.fits;48.3112;26481.4;51.3015;0
20190915030832335_ASU-R0_snap.fits;56.9545;26513.7;33.2011;0
20190915030932410_ASU-R0_snap.fits;45.4278;26477.1;31.3412;0
20190915031032485_ASU-R0_snap.fits;40.7961;26462.4;32.5934;0
20190915031153551_ASU-R0_met.fits;46.7019;26512.2;101.432;0.341333
20190915031132559_ASU-R0_snap.fits;46.7325;26484.4;39.7233;0
20190915031232634_ASU-R0_snap.fits;36.6509;26523.9;40.2396;0
20190915031332709_ASU-R0_snap.fits;49.4502;26497.6;54.2683;0
20190915031432783_ASU-R0_snap.fits;41.8125;26474.1;56.4411;0
20190915031532858_ASU-R0_snap.fits;44.5618;26465.3;40.4248;0
20190915031632933_ASU-R0_snap.fits;56.7017;26519.5;41.9276;0
20190915031733007_ASU-R0_snap.fits;54.6518;26493.2;52.1112;0
20190915031833082_ASU-R0_snap.fits;45.078;26526.9;46.0592;0
20190915031933157_ASU-R0_snap.fits;54.5414;26528.3;53.8661;0
20190915032033231_ASU-R0_snap.fits;45.6347;26509.3;40.1104;0
20190915032133306_ASU-R0_snap.fits;53.6215;26534.2;50.9049;0
20190915032233381_ASU-R0_snap.fits;46.0681;26529.8;36.0007;0
20190915032333455_ASU-R0_snap.fits;60.4595;26463.9;31.6868;0
20190915032433530_ASU-R0_snap.fits;51.1919;26497.6;55.223;0
20190915032533605_ASU-R0_snap.fits;51.7526;26450.7;34.8799;0
20190915032633679_ASU-R0_snap.fits;52.3664;26463.9;50.9995;0
20190915032733754_ASU-R0_snap.fits;53.7343;26535.6;37.4051;0
20190915032833829_ASU-R0_snap.fits;47.3276;26474.1;37.1055;0
20190915032933903_ASU-R0_snap.fits;52.3621;26545.9;38.1388;0
20190915033033978_ASU-R0_snap.fits;51.5092;26491.7;51.3491;0
20190915033134053_ASU-R0_snap.fits;50.6565;26535.6;47.546;0
20190915033234127_ASU-R0_snap.fits;46.5829;26509.3;35.4955;0
20190915033334202_ASU-R0_snap.fits;60.7231;26521;51.6517;0
20190915033434277_ASU-R0_snap.fits;42.8496;26529.8;36.6606;0
20190915033534351_ASU-R0_snap.fits;47.843;26478.5;45.2239;0
20190915033634426_ASU-R0_snap.fits;40.5399;26528.3;40.8628;0
20190915033734501_ASU-R0_snap.fits;49.7272;26535.6;35.3398;0
20190915033834575_ASU-R0_snap.fits;43.4419;26460.9;45.7256;0
20190915033934650_ASU-R0_snap.fits;59.3228;26534.2;31.0771;0
20190915034034725_ASU-R0_snap.fits;51.7793;26502;39.4997;0
20190915034134799_ASU-R0_snap.fits;54.7171;26502;35.036;0
20190915034234874_ASU-R0_snap.fits;50.8701;26480;28.4036;0
20190915034334949_ASU-R0_snap.fits;50.3187;26525.4;49.0778;0
20190915034435023_ASU-R0_snap.fits;45.5742;26452.1;40.6849;0
20190915034535098_ASU-R0_snap.fits;43.1025;26528.3;41.1002;0
20190915034635173_ASU-R0_snap.fits;54.0712;26518.1;41.7461;0
20190915034735247_ASU-R0_snap.fits;51.0349;26460.9;37.6027;0
20190915034835322_ASU-R0_snap.fits;54.0107;26518.1;42.548;0
20190915034935397_ASU-R0_snap.fits;54.6315;26474.1;41.0948;0
20190915035035471_ASU-R0_snap.fits;42.2051;26537.1;30.4959;0
20190915035135546_ASU-R0_snap.fits;50.7286;26449.2;38.9425;0
20190915035235621_ASU-R0_snap.fits;38.286;26509.3;34.8247;0
20190915035335695_ASU-R0_snap.fits;42.1391;26468.3;36.0092;0
20190915035533114_ASU-R0_met.fits;39.5208;26494.6;91.3092;0.170667
20190915035435770_ASU-R0_snap.fits;40.6479;26487.3;37.0613;0
20190915035542330_ASU-R0_met.fits;38.5673;26499;77.4719;0.170667
20190915035535845_ASU-R0_snap.fits;36.1655;26456.5;34.3844;0
20190915035635919_ASU-R0_snap.fits;38.2338;26545.9;34.5421;0
20190915035822927_ASU-R0_met.fits;38.6033;26507.8;103.465;0.170667
20190915035735994_ASU-R0_snap.fits;32.9442;26519.5;30.4235;0
20190915035836069_ASU-R0_snap.fits;34.2524;26468.3;33.2404;0
20190915035936143_ASU-R0_snap.fits;28.4179;26462.4;27.6798;0
