# file name; noise; peak f.; mag.; duration
20190915010022778_ASU-R0_snap.fits;36.7055;26493.2;27.3466;0
20190915010122853_ASU-R0_snap.fits;34.3873;26481.4;35.2053;0
20190915010222927_ASU-R0_snap.fits;26.008;26547.4;32.6668;0
20190915010323002_ASU-R0_snap.fits;38.4968;26453.6;24.1853;0
20190915010423077_ASU-R0_snap.fits;41.9224;26471.2;43.3806;0
20190915010523151_ASU-R0_snap.fits;45.9267;26507.8;35.1074;0
20190915010623226_ASU-R0_snap.fits;41.5051;26502;42.3256;0
20190915010723301_ASU-R0_snap.fits;41.4729;26460.9;32.8223;0
20190915010847610_ASU-R0_met.fits;44.3609;26496.1;155.534;0.170667
20190915010823375_ASU-R0_snap.fits;39.6719;26534.2;39.7836;0
20190915010923450_ASU-R0_snap.fits;46.1437;26516.6;37.5051;0
20190915011023525_ASU-R0_snap.fits;45.5299;26507.8;40.7132;0
20190915011123599_ASU-R0_snap.fits;43.821;26537.1;35.417;0
20190915011223674_ASU-R0_snap.fits;48.5286;26506.3;43.989;0
20190915011323749_ASU-R0_snap.fits;46.0394;26519.5;42.8592;0
20190915011502394_ASU-R0_met.fits;41.4068;26510.7;106.097;0.170667
20190915011423823_ASU-R0_snap.fits;48.7665;26466.8;41.0905;0
20190915011523898_ASU-R0_snap.fits;43.744;26463.9;49.1051;0
20190915011623973_ASU-R0_snap.fits;42.2436;26458;28.9329;0
20190915011724047_ASU-R0_snap.fits;40.1421;26503.4;35.6578;0
20190915011824122_ASU-R0_snap.fits;45.4003;26462.4;48.3247;0
20190915011924197_ASU-R0_snap.fits;45.6209;26463.9;42.5652;0
20190915012024271_ASU-R0_snap.fits;46.9277;26459.5;30.6116;0
20190915012124346_ASU-R0_snap.fits;45.0159;26528.3;49.1045;0
20190915012224421_ASU-R0_snap.fits;41.0391;26534.2;32.0178;0
20190915012324495_ASU-R0_snap.fits;34.7678;26482.9;27.2315;0
20190915012424570_ASU-R0_snap.fits;38.0365;26450.7;26.183;0
20190915012524645_ASU-R0_snap.fits;42.8979;26494.6;41.4128;0
20190915012624719_ASU-R0_snap.fits;45.7929;26500.5;44.1229;0
20190915012724794_ASU-R0_snap.fits;42.8833;26485.8;33.2141;0
20190915012824869_ASU-R0_snap.fits;43.9084;26535.6;41.1456;0
20190915012924943_ASU-R0_snap.fits;53.1993;26453.6;46.5638;0
20190915013118949_ASU-R0_met.fits;48.839;26513.7;313.988;0.341333
20190915013025018_ASU-R0_snap.fits;46.861;26472.7;36.639;0
20190915013125093_ASU-R0_snap.fits;47.8186;26475.6;53.564;0
20190915013225167_ASU-R0_snap.fits;54.3424;26547.4;62.572;0
20190915013325242_ASU-R0_snap.fits;54.2697;26481.4;36.6397;0
20190915013425317_ASU-R0_snap.fits;51.1857;26494.6;48.7365;0
20190915013525391_ASU-R0_snap.fits;48.674;26528.3;43.2724;0
20190915013625466_ASU-R0_snap.fits;48.8444;26534.2;37.8798;0
20190915013725541_ASU-R0_snap.fits;46.6081;26490.2;33.2457;0
20190915013825615_ASU-R0_snap.fits;43.6872;26490.2;39.3854;0
20190915013925690_ASU-R0_snap.fits;45.109;26519.5;48.7494;0
20190915014025765_ASU-R0_snap.fits;42.994;26506.3;42.5548;0
20190915014125839_ASU-R0_snap.fits;45.1385;26456.5;39.113;0
20190915014225914_ASU-R0_snap.fits;48.7203;26453.6;58.0473;0
20190915014325989_ASU-R0_snap.fits;53.9205;26526.9;51.9271;0
20190915014426063_ASU-R0_snap.fits;45.6341;26507.8;40.1006;0
20190915014526138_ASU-R0_snap.fits;41.1272;26531.2;47.7452;0
20190915014626213_ASU-R0_snap.fits;39.4151;26472.7;47.174;0
20190915014726287_ASU-R0_snap.fits;46.639;26490.2;40.184;0
20190915014909711_ASU-R0_met.fits;46.9215;26523.9;115.263;0.682667
20190915014826362_ASU-R0_snap.fits;50.7873;26510.7;42.9248;0
20190915014926437_ASU-R0_snap.fits;50.3122;26458;34.1831;0
20190915015026511_ASU-R0_snap.fits;43.0972;26544.4;27.9521;0
20190915015126586_ASU-R0_snap.fits;52.8454;26475.6;50.59;0
20190915015226661_ASU-R0_snap.fits;43.8808;26535.6;29.6366;0
20190915015326735_ASU-R0_snap.fits;50.4003;26509.3;40.0066;0
20190915015426810_ASU-R0_snap.fits;47.4452;26537.1;35.0142;0
20190915015526885_ASU-R0_snap.fits;46.8159;26538.6;37.6234;0
20190915015626959_ASU-R0_snap.fits;44.2286;26465.3;43.8831;0
20190915015727034_ASU-R0_snap.fits;48.2382;26534.2;32.8486;0
20190915015827109_ASU-R0_snap.fits;43.2338;26490.2;35.9675;0
20190915015927183_ASU-R0_snap.fits;49.6743;26541.5;49.4124;0
