# file name; noise; peak f.; mag.; duration
20190915120011983_ASU-R0_snap.fits;27.665;26482.9;21.1657;0
20190915120112058_ASU-R0_snap.fits;27.7961;26472.7;30.6364;0
20190915120212133_ASU-R0_snap.fits;29.8049;26512.2;23.8311;0
20190915120312207_ASU-R0_snap.fits;34.545;26474.1;17.5498;0
20190915120440442_ASU-R0_met.fits;30.3362;26518.1;78.2499;0.512
20190915120412282_ASU-R0_snap.fits;25.3556;26496.1;27.9668;0
20190915120532837_ASU-R0_met.fits;28.787;26459.5;223.809;0.341333
20190915120512357_ASU-R0_snap.fits;30.3239;26543;27.8569;0
20190915120612431_ASU-R0_snap.fits;29.4392;26482.9;19.3706;0
20190915120712506_ASU-R0_snap.fits;28.8117;26544.4;28.6374;0
20190915120812581_ASU-R0_snap.fits;27.1989;26456.5;24.993;0
20190915120912655_ASU-R0_snap.fits;32.3414;26526.9;27.9765;0
20190915121012730_ASU-R0_snap.fits;30.1142;26512.2;28.2637;0
20190915121112805_ASU-R0_snap.fits;27.4338;26458;28.3986;0
20190915121212879_ASU-R0_snap.fits;30.2759;26519.5;25.3261;0
20190915121312954_ASU-R0_snap.fits;31.1074;26471.2;35.0988;0
20190915121413029_ASU-R0_snap.fits;27.1112;26538.6;22.2536;0
20190915121513103_ASU-R0_snap.fits;34.6844;26480;31.4117;0
20190915121613178_ASU-R0_snap.fits;28.222;26477.1;28.3088;0
20190915121713253_ASU-R0_snap.fits;27.3011;26522.5;31.7485;0
20190915121813327_ASU-R0_snap.fits;29.9286;26510.7;28.1534;0
20190915121913402_ASU-R0_snap.fits;29.9879;26458;27.9406;0
20190915122013477_ASU-R0_snap.fits;24.292;26537.1;29.1054;0
20190915122113551_ASU-R0_snap.fits;32.6771;26541.5;17.9535;0
20190915122213626_ASU-R0_snap.fits;26.575;26485.8;29.6856;0
20190915122313701_ASU-R0_snap.fits;30.4016;26538.6;25.6;0
20190915122436645_ASU-R0_met.fits;27.432;26521;81.5714;0.341333
20190915122413775_ASU-R0_snap.fits;26.2319;26518.1;27.068;0
20190915122513850_ASU-R0_snap.fits;23.3643;26458;25.0716;0
20190915122613925_ASU-R0_snap.fits;27.4684;26510.7;24.8817;0
20190915122713999_ASU-R0_snap.fits;28.8854;26488.8;24.0097;0
20190915122822949_ASU-R0_met.fits;28.6223;26494.6;119.799;0.853333
20190915122814074_ASU-R0_snap.fits;23.4841;26516.6;22.1082;0
20190915122914149_ASU-R0_snap.fits;34.535;26497.6;22.0222;0
20190915123014223_ASU-R0_snap.fits;24.2591;26482.9;22.2394;0
20190915123114298_ASU-R0_snap.fits;36.5377;26477.1;21.3409;0
20190915123216421_ASU-R0_met.fits;29.7009;26515.1;87.9351;0.341333
20190915123214373_ASU-R0_snap.fits;35.7013;26499;22.7843;0
20190915123314447_ASU-R0_snap.fits;27.9197;26504.9;18.7216;0
20190915123506063_ASU-R0_met.fits;28.086;26478.5;182.585;0.682667
20190915123414522_ASU-R0_snap.fits;28.5149;26465.3;23.3157;0
20190915123514597_ASU-R0_snap.fits;25.5637;26471.2;21.4594;0
20190915123614671_ASU-R0_snap.fits;24.2037;26481.4;22.72;0
20190915123714746_ASU-R0_snap.fits;27.5832;26547.4;22.444;0
20190915123814821_ASU-R0_snap.fits;24.5914;26449.2;36.477;0
20190915123914895_ASU-R0_snap.fits;27.6398;26469.7;22.8535;0
20190915124014970_ASU-R0_snap.fits;29.8733;26475.6;21.5284;0
20190915124115045_ASU-R0_snap.fits;30.5993;26516.6;23.4034;0
20190915124215119_ASU-R0_snap.fits;26.9751;26462.4;25.0912;0
20190915124315194_ASU-R0_snap.fits;26.5856;26512.2;27.2493;0
20190915124415269_ASU-R0_snap.fits;26.2324;26480;19.5916;0
20190915124515343_ASU-R0_snap.fits;25.7689;26482.9;29.6053;0
20190915124615418_ASU-R0_snap.fits;27.8995;26523.9;23.9654;0
20190915124719930_ASU-R0_met.fits;21.9441;26509.3;218.083;0.512
20190915124715493_ASU-R0_snap.fits;30.1807;26525.4;23.7422;0
20190915124815567_ASU-R0_snap.fits;28.6311;26482.9;30.1906;0
20190915124915642_ASU-R0_snap.fits;25.9749;26452.1;29.43;0
20190915125015717_ASU-R0_snap.fits;25.2464;26504.9;18.9265;0
20190915125115791_ASU-R0_snap.fits;26.3868;26474.1;26.4274;0
20190915125223375_ASU-R0_met.fits;28.3026;26526.9;91.7912;0.170667
20190915125215866_ASU-R0_snap.fits;28.2561;26453.6;20.7306;0
20190915125315941_ASU-R0_snap.fits;31.122;26526.9;28.5915;0
20190915125416015_ASU-R0_snap.fits;27.3034;26526.9;21.6287;0
20190915125516090_ASU-R0_snap.fits;28.8092;26519.5;20.4427;0
20190915125616165_ASU-R0_snap.fits;25.6003;26462.4;26.4564;0
20190915125716239_ASU-R0_snap.fits;28.773;26541.5;25.442;0
20190915125816314_ASU-R0_snap.fits;25.2581;26484.4;21.2808;0
20190915125916389_ASU-R0_snap.fits;29.6799;26469.7;31.0951;0
