# file name; noise; peak f.; mag.; duration
20190915180038863_ASU-R0_snap.fits;46.7754;26529.8;52.5341;0
20190915180138938_ASU-R0_snap.fits;49.8777;26453.6;36.6209;0
20190915180239013_ASU-R0_snap.fits;54.5486;26490.2;44.2416;0
20190915180339087_ASU-R0_snap.fits;48.612;26471.2;32.8932;0
20190915180439162_ASU-R0_snap.fits;44.5079;26453.6;45.4694;0
20190915180539237_ASU-R0_snap.fits;46.2197;26532.7;35.3355;0
20190915180639311_ASU-R0_snap.fits;41.7809;26523.9;40.0487;0
20190915180739386_ASU-R0_snap.fits;46.8697;26518.1;42.4522;0
20190915180839461_ASU-R0_snap.fits;45.3151;26463.9;28.3005;0
20190915180939535_ASU-R0_snap.fits;41.0318;26463.9;35.5172;0
20190915181039610_ASU-R0_snap.fits;45.0429;26497.6;31.3938;0
20190915181139685_ASU-R0_snap.fits;42.8216;26466.8;32.319;0
20190915181239759_ASU-R0_snap.fits;48.422;26449.2;49.1427;0
20190915181347685_ASU-R0_met.fits;43.2929;26481.4;151.863;0.341333
20190915181339834_ASU-R0_snap.fits;47.8957;26487.3;40.3268;0
20190915181439909_ASU-R0_snap.fits;46.8142;26541.5;43.5222;0
20190915181539983_ASU-R0_snap.fits;60.3622;26507.8;50.6548;0
20190915181640058_ASU-R0_snap.fits;52.3844;26477.1;43.7737;0
20190915181740133_ASU-R0_snap.fits;47.5115;26456.5;40.1558;0
20190915181840207_ASU-R0_snap.fits;50.4779;26547.4;47.4767;0
20190915181940282_ASU-R0_snap.fits;49.6147;26534.2;39.8106;0
20190915182040357_ASU-R0_snap.fits;50.0777;26503.4;40.0864;0
20190915182140431_ASU-R0_snap.fits;51.9474;26460.9;39.8931;0
20190915182240506_ASU-R0_snap.fits;52.5481;26478.5;50.5462;0
20190915182340581_ASU-R0_snap.fits;46.525;26535.6;39.8488;0
20190915182440655_ASU-R0_snap.fits;44.3206;26513.7;40.5798;0
20190915182540730_ASU-R0_snap.fits;49.8121;26459.5;41.2053;0
20190915182640805_ASU-R0_snap.fits;48.924;26504.9;35.3455;0
20190915182742074_ASU-R0_met.fits;49.4392;26474.1;99.7445;0.853333
20190915182740879_ASU-R0_snap.fits;47.3483;26544.4;34.128;0
20190915182923109_ASU-R0_met.fits;56.5536;26510.7;164.527;0.341333
20190915182840954_ASU-R0_snap.fits;43.6095;26528.3;32.1794;0
20190915182941029_ASU-R0_snap.fits;46.7708;26509.3;50.8856;0
20190915183041103_ASU-R0_snap.fits;42.9452;26474.1;47.9265;0
20190915183141178_ASU-R0_snap.fits;47.2794;26521;52.349;0
20190915183241253_ASU-R0_snap.fits;44.1772;26502;42.3765;0
20190915183341327_ASU-R0_snap.fits;45.0684;26532.7;42.7716;0
20190915183441402_ASU-R0_snap.fits;49.7351;26513.7;31.1475;0
20190915183554618_ASU-R0_met.fits;50.7254;26481.4;155.702;0.170667
20190915183541477_ASU-R0_snap.fits;42.0367;26540;40.9386;0
20190915183641551_ASU-R0_snap.fits;46.3701;26510.7;45.878;0
20190915183741626_ASU-R0_snap.fits;46.6643;26531.2;39.0903;0
20190915183841701_ASU-R0_snap.fits;44.4104;26537.1;40.25;0
20190915183941775_ASU-R0_snap.fits;42.5841;26484.4;42.9438;0
20190915184041850_ASU-R0_snap.fits;45.2769;26515.1;36.3384;0
20190915184141925_ASU-R0_snap.fits;46.262;26516.6;56.8134;0
20190915184241999_ASU-R0_snap.fits;51.0537;26480;38.7252;0
20190915184342074_ASU-R0_snap.fits;52.3468;26544.4;38.9684;0
20190915184442149_ASU-R0_snap.fits;44.5185;26481.4;44.0919;0
20190915184542223_ASU-R0_snap.fits;45.7015;26543;40.3492;0
20190915184712165_ASU-R0_met.fits;45.0894;26485.8;92.1586;0.170667
20190915184642298_ASU-R0_snap.fits;45.7394;26490.2;29.0836;0
20190915184742373_ASU-R0_snap.fits;46.0736;26499;44.9175;0
20190915184842447_ASU-R0_snap.fits;44.5509;26532.7;45.5998;0
20190915184942522_ASU-R0_snap.fits;38.4898;26481.4;38.4433;0
20190915185042597_ASU-R0_snap.fits;49.9399;26453.6;43.0456;0
20190915185142671_ASU-R0_snap.fits;38.6169;26535.6;32.9922;0
20190915185242746_ASU-R0_snap.fits;46.2338;26502;34.6238;0
20190915185342821_ASU-R0_snap.fits;48.2132;26460.9;41.4165;0
20190915185442895_ASU-R0_snap.fits;41.6677;26494.6;47.2828;0
20190915185542970_ASU-R0_snap.fits;28.3099;26449.2;30.0058;0
20190915185643045_ASU-R0_snap.fits;34.4869;26525.4;27.8669;0
20190915185743119_ASU-R0_snap.fits;32.5432;26523.9;30.8505;0
20190915185843194_ASU-R0_snap.fits;35.3858;26477.1;23.313;0
20190915185943269_ASU-R0_snap.fits;27.8632;26475.6;30.6119;0
