# file name; noise; peak f.; mag.; duration
20190915110007503_ASU-R0_snap.fits;27.2813;26507.8;28.4792;0
20190915110107578_ASU-R0_snap.fits;24.577;26503.4;26.7169;0
20190915110207653_ASU-R0_snap.fits;32.8706;26499;28.3813;0
20190915110307727_ASU-R0_snap.fits;30.156;26477.1;28.5671;0
20190915110407802_ASU-R0_snap.fits;30.2225;26478.5;18.7889;0
20190915110507877_ASU-R0_snap.fits;29.8182;26484.4;25.2488;0
20190915110607951_ASU-R0_snap.fits;29.9833;26453.6;27.2516;0
20190915110708026_ASU-R0_snap.fits;28.5931;26477.1;32.7711;0
20190915110808101_ASU-R0_snap.fits;27.487;26506.3;26.0519;0
20190915110908175_ASU-R0_snap.fits;26.2615;26503.4;28.001;0
20190915111054159_ASU-R0_met.fits;27.4412;26504.9;154.798;1.024
20190915111008250_ASU-R0_snap.fits;34.1851;26525.4;30.0731;0
20190915111108325_ASU-R0_snap.fits;32.0804;26502;22.8696;0
20190915111208399_ASU-R0_snap.fits;23.706;26471.2;39.1973;0
20190915111408549_ASU-R0_snap.fits;27.1513;26474.1;27.9415;0
20190915111508623_ASU-R0_snap.fits;33.3104;26481.4;25.4308;0
20190915111608698_ASU-R0_snap.fits;27.3049;26452.1;30.0667;0
20190915111715941_ASU-R0_met.fits;29.6828;26497.6;80.755;0.682667
20190915111708773_ASU-R0_snap.fits;30.7047;26538.6;29.0832;0
20190915111808847_ASU-R0_snap.fits;31.6818;26547.4;21.1778;0
20190915111944933_ASU-R0_met.fits;27.5453;26471.2;67.0622;0.170667
20190915111908922_ASU-R0_snap.fits;33.0015;26531.2;20.5291;0
20190915112008997_ASU-R0_snap.fits;35.0012;26494.6;25.5137;0
20190915112109071_ASU-R0_snap.fits;29.6354;26477.1;23.3926;0
20190915112209146_ASU-R0_snap.fits;26.636;26449.2;21.6756;0
20190915112309221_ASU-R0_snap.fits;29.9272;26532.7;25.6967;0
20190915112409295_ASU-R0_snap.fits;25.3265;26455.1;25.891;0
20190915112543162_ASU-R0_met.fits;27.1963;26475.6;56.7498;0.170667
20190915112509370_ASU-R0_snap.fits;26.0604;26468.3;28.2104;0
20190915112639653_ASU-R0_met.fits;28.0202;26515.1;82.1866;0.853333
20190915112659621_ASU-R0_met.fits;29.7461;26500.5;107.748;0.341333
20190915112609445_ASU-R0_snap.fits;29.1048;26484.4;25.2676;0
20190915112801061_ASU-R0_met.fits;28.939;26507.8;163.525;0.512
20190915112709519_ASU-R0_snap.fits;28.5072;26497.6;24.3524;0
20190915112843898_ASU-R0_met.fits;31.3858;26513.7;76.4129;0.170667
20190915112809594_ASU-R0_snap.fits;32.7455;26468.3;19.7859;0
20190915112909669_ASU-R0_snap.fits;30.0287;26493.2;24.8844;0
20190915113009743_ASU-R0_snap.fits;24.0601;26509.3;23.727;0
20190915113109818_ASU-R0_snap.fits;29.3079;26471.2;28.2163;0
20190915113209893_ASU-R0_snap.fits;28.2941;26460.9;24.2531;0
20190915113339322_ASU-R0_met.fits;34.609;26490.2;155.311;0.341333
20190915113309967_ASU-R0_snap.fits;32.5806;26478.5;21.8498;0
20190915113410042_ASU-R0_snap.fits;32.034;26504.9;23.2696;0
20190915113510117_ASU-R0_snap.fits;27.2495;26522.5;22.9567;0
20190915113610191_ASU-R0_snap.fits;25.9261;26452.1;28.0246;0
20190915113710266_ASU-R0_snap.fits;29.5952;26469.7;25.4751;0
20190915113810341_ASU-R0_snap.fits;28.0437;26460.9;27.6014;0
20190915113910415_ASU-R0_snap.fits;23.8237;26453.6;22.4121;0
20190915114010490_ASU-R0_snap.fits;29.9125;26466.8;23.391;0
20190915114110565_ASU-R0_snap.fits;28.7356;26488.8;26.7894;0
20190915114210639_ASU-R0_snap.fits;24.5028;26465.3;26.8813;0
20190915114310714_ASU-R0_snap.fits;30.5207;26490.2;25.8427;0
20190915114410789_ASU-R0_snap.fits;28.1396;26518.1;31.9506;0
20190915114510863_ASU-R0_snap.fits;28.9215;26504.9;24.0639;0
20190915114610938_ASU-R0_snap.fits;26.8398;26534.2;18.5063;0
20190915114711013_ASU-R0_snap.fits;27.5895;26475.6;25.7221;0
20190915114811087_ASU-R0_snap.fits;33.4363;26518.1;21.2929;0
20190915114911162_ASU-R0_snap.fits;29.4604;26528.3;25.1029;0
20190915115011237_ASU-R0_snap.fits;31.8132;26512.2;30.2953;0
20190915115111311_ASU-R0_snap.fits;29.6099;26462.4;31.1203;0
20190915115211386_ASU-R0_snap.fits;32.6776;26512.2;26.8448;0
20190915115311461_ASU-R0_snap.fits;26.9709;26462.4;27.269;0
20190915115411535_ASU-R0_snap.fits;30.427;26510.7;21.6813;0
20190915115514511_ASU-R0_met.fits;29.3277;26513.7;64.6266;0.170667
20190915115511610_ASU-R0_snap.fits;29.756;26509.3;22.6324;0
20190915115611685_ASU-R0_snap.fits;29.9458;26465.3;28.304;0
20190915115711759_ASU-R0_snap.fits;28.698;26534.2;24.8977;0
20190915115811834_ASU-R0_snap.fits;26.8042;26535.6;28.9292;0
20190915115911909_ASU-R0_snap.fits;26.9505;26534.2;24.7895;0
