# file name; noise; peak f.; mag.; duration
20190915130016463_ASU-R0_snap.fits;30.7011;26547.4;26.8053;0
20190915130116538_ASU-R0_snap.fits;30.2418;26477.1;22.1966;0
20190915130216613_ASU-R0_snap.fits;30.6331;26491.7;22.0327;0
20190915130316687_ASU-R0_snap.fits;31.5257;26513.7;29.3642;0
20190915130416762_ASU-R0_snap.fits;24.8695;26504.9;26.9532;0
20190915130612303_ASU-R0_met.fits;26.6756;26474.1;54.3331;0.170667
20190915130516837_ASU-R0_snap.fits;30.0775;26534.2;23.8889;0
20190915130616911_ASU-R0_snap.fits;28.8843;26474.1;25.1376;0
20190915130716986_ASU-R0_snap.fits;28.137;26478.5;22.6567;0
20190915130817061_ASU-R0_snap.fits;32.791;26465.3;17.3133;0
20190915130917135_ASU-R0_snap.fits;28.1873;26484.4;27.2379;0
20190915131100730_ASU-R0_met.fits;28.2789;26519.5;82.887;0.341333
20190915131017210_ASU-R0_snap.fits;34.4107;26482.9;28.9066;0
20190915131117285_ASU-R0_snap.fits;33.0136;26480;24.0591;0
20190915131217359_ASU-R0_snap.fits;23.5502;26449.2;22.3061;0
20190915131317434_ASU-R0_snap.fits;27.3111;26512.2;27.6266;0
20190915131417509_ASU-R0_snap.fits;28.3366;26504.9;22.3564;0
20190915131517583_ASU-R0_snap.fits;25.0294;26503.4;24.5068;0
20190915131617658_ASU-R0_snap.fits;28.9151;26452.1;27.0132;0
20190915131717733_ASU-R0_snap.fits;27.518;26534.2;28.0994;0
20190915131817807_ASU-R0_snap.fits;26.8912;26474.1;21.5121;0
20190915131917882_ASU-R0_snap.fits;26.1656;26522.5;29.1706;0
20190915132042533_ASU-R0_met.fits;32.3478;26523.9;126.598;1.19467
20190915132017957_ASU-R0_snap.fits;29.547;26493.2;25.9993;0
20190915132118031_ASU-R0_snap.fits;29.8539;26543;26.3492;0
20190915132218106_ASU-R0_snap.fits;29.4312;26459.5;26.0839;0
20190915132318181_ASU-R0_snap.fits;24.1255;26544.4;28.2594;0
20190915132418255_ASU-R0_snap.fits;27.8978;26535.6;29.4728;0
20190915132518330_ASU-R0_snap.fits;24.3242;26523.9;30.1452;0
20190915132618405_ASU-R0_snap.fits;30.5772;26453.6;23.1279;0
20190915132718479_ASU-R0_snap.fits;25.7802;26478.5;21.4829;0
20190915132818554_ASU-R0_snap.fits;28.672;26500.5;32.4182;0
20190915132918629_ASU-R0_snap.fits;27.4984;26449.2;20.5508;0
20190915133018703_ASU-R0_snap.fits;30.1215;26480;22.343;0
20190915133118778_ASU-R0_snap.fits;32.2895;26478.5;21.2014;0
20190915133218853_ASU-R0_snap.fits;33.3144;26491.7;22.2895;0
20190915133318927_ASU-R0_snap.fits;27.3961;26515.1;22.8231;0
20190915133419002_ASU-R0_snap.fits;29.0047;26460.9;27.3163;0
20190915133519077_ASU-R0_snap.fits;29.4913;26540;30.3795;0
20190915133619151_ASU-R0_snap.fits;23.8109;26547.4;26.5806;0
20190915133719226_ASU-R0_snap.fits;27.0081;26500.5;27.1011;0
20190915133819301_ASU-R0_snap.fits;24.7327;26494.6;26.939;0
20190915133919375_ASU-R0_snap.fits;27.8053;26485.8;22.4573;0
20190915134019450_ASU-R0_snap.fits;28.2272;26478.5;20.9084;0
20190915134119525_ASU-R0_snap.fits;27.9576;26523.9;26.5514;0
20190915134219599_ASU-R0_snap.fits;27.4263;26480;21.2111;0
20190915134319674_ASU-R0_snap.fits;27.81;26484.4;23.1086;0
20190915134419749_ASU-R0_snap.fits;27.4778;26519.5;26.0872;0
20190915134519823_ASU-R0_snap.fits;24.0439;26544.4;19.1255;0
20190915134619898_ASU-R0_snap.fits;29.9848;26494.6;23.4117;0
20190915134719973_ASU-R0_snap.fits;32.2877;26526.9;26.8529;0
20190915134820047_ASU-R0_snap.fits;27.4509;26519.5;26.8128;0
20190915134942991_ASU-R0_met.fits;28.187;26516.6;89.8421;0.170667
20190915134920122_ASU-R0_snap.fits;31.2262;26521;20.3717;0
20190915135027706_ASU-R0_met.fits;29.0983;26521;153.47;0.170667
20190915135020197_ASU-R0_snap.fits;26.8974;26540;21.5896;0
20190915135120271_ASU-R0_snap.fits;26.4522;26507.8;20.2664;0
20190915135220346_ASU-R0_snap.fits;26.1115;26523.9;25.4541;0
20190915135320421_ASU-R0_snap.fits;26.4095;26538.6;27.7315;0
20190915135420495_ASU-R0_snap.fits;25.2434;26481.4;23.607;0
20190915135520570_ASU-R0_snap.fits;24.2093;26544.4;22.8293;0
20190915135620645_ASU-R0_snap.fits;27.2331;26468.3;24.6207;0
20190915135720719_ASU-R0_snap.fits;31.4913;26504.9;23.2879;0
20190915135820794_ASU-R0_snap.fits;26.4002;26521;22.4349;0
20190915135920869_ASU-R0_snap.fits;29.5193;26456.5;19.4993;0
