# file name; noise; peak f.; mag.; duration
20190915140020943_ASU-R0_snap.fits;25.8849;26515.1;24.4983;0
20190915140121018_ASU-R0_snap.fits;25.8895;26468.3;29.0951;0
20190915140221093_ASU-R0_snap.fits;25.3325;26477.1;17.8155;0
20190915140337381_ASU-R0_met.fits;26.9003;26450.7;103.81;1.70667
20190915140321167_ASU-R0_snap.fits;26.1254;26497.6;23.4739;0
20190915140439845_ASU-R0_met.fits;26.2717;26472.7;76.395;0.170667
20190915140421242_ASU-R0_snap.fits;23.7613;26469.7;25.1743;0
20190915140521317_ASU-R0_snap.fits;25.0285;26466.8;22.7107;0
20190915140700303_ASU-R0_met.fits;29.4764;26488.8;89.6559;1.024
20190915140621391_ASU-R0_snap.fits;26.5383;26456.5;22.3127;0
20190915140721466_ASU-R0_snap.fits;32.5627;26518.1;24.7795;0
20190915140821541_ASU-R0_snap.fits;26.0384;26526.9;23.863;0
20190915140921615_ASU-R0_snap.fits;28.8417;26502;27.5871;0
20190915141053263_ASU-R0_met.fits;29.6005;26493.2;125.171;1.70667
20190915141021690_ASU-R0_snap.fits;25.7124;26449.2;20.267;0
20190915141121765_ASU-R0_snap.fits;30.331;26494.6;21.3405;0
20190915141221839_ASU-R0_snap.fits;24.3392;26472.7;26.3326;0
20190915141321914_ASU-R0_snap.fits;25.9121;26493.2;24.8494;0
20190915141508239_ASU-R0_met.fits;25.0276;26518.1;75.8215;0.682667
20190915141421989_ASU-R0_snap.fits;25.7873;26474.1;23.669;0
20190915141521893_ASU-R0_met.fits;22.5015;26482.9;51.7717;0.170667
20190915141618725_ASU-R0_met.fits;22.6345;26493.2;152.188;0.341333
20190915141522063_ASU-R0_snap.fits;25.4547;26502;30.043;0
20190915141714703_ASU-R0_met.fits;25.8882;26488.8;115.371;0.341333
20190915141622138_ASU-R0_snap.fits;24.8153;26460.9;24.0607;0
20190915141722213_ASU-R0_snap.fits;25.0754;26477.1;22.0684;0
20190915141822287_ASU-R0_snap.fits;27.2935;26474.1;17.7187;0
20190915141922362_ASU-R0_snap.fits;31.2581;26544.4;19.4762;0
20190915142022437_ASU-R0_snap.fits;30.0624;26465.3;34.8945;0
20190915142122511_ASU-R0_snap.fits;25.335;26521;21.6049;0
20190915142308154_ASU-R0_met.fits;28.748;26516.6;100.244;0.341333
20190915142222586_ASU-R0_snap.fits;28.0234;26538.6;29.2151;0
20190915142322661_ASU-R0_snap.fits;25.1403;26521;22.152;0
20190915142422735_ASU-R0_snap.fits;26.6464;26526.9;26.6333;0
20190915142522810_ASU-R0_snap.fits;25.2821;26537.1;20.6989;0
20190915142622885_ASU-R0_snap.fits;29.7001;26488.8;17.7196;0
20190915142722959_ASU-R0_snap.fits;28.1862;26535.6;25.9501;0
20190915142823034_ASU-R0_snap.fits;22.7211;26452.1;23.2353;0
20190915142923109_ASU-R0_snap.fits;26.7236;26482.9;29.3954;0
20190915143021818_ASU-R0_met.fits;31.1193;26509.3;64.4195;0.170667
20190915143023183_ASU-R0_snap.fits;27.7114;26468.3;26.8126;0
20190915143144591_ASU-R0_met.fits;26.1561;26522.5;77.8922;0.512
20190915143123258_ASU-R0_snap.fits;28.7312;26515.1;25.6853;0
20190915143255759_ASU-R0_met.fits;23.8273;26519.5;50.8488;0.170667
20190915143223333_ASU-R0_snap.fits;27.6553;26521;20.7671;0
20190915143323407_ASU-R0_snap.fits;28.9896;26543;16.8921;0
20190915143423482_ASU-R0_snap.fits;28.108;26513.7;28.7296;0
20190915143523557_ASU-R0_snap.fits;29.6217;26462.4;22.5777;0
20190915143623631_ASU-R0_snap.fits;24.5698;26522.5;25.7022;0
20190915143723706_ASU-R0_snap.fits;27.8096;26494.6;24.6586;0
20190915143823781_ASU-R0_snap.fits;32.2984;26477.1;25.4231;0
20190915143923855_ASU-R0_snap.fits;29.8037;26480;20.0087;0
20190915144023930_ASU-R0_snap.fits;25.8205;26491.7;27.7302;0
20190915144124005_ASU-R0_snap.fits;30.3479;26528.3;23.3758;0
20190915144224079_ASU-R0_snap.fits;27.1914;26545.9;24.8958;0
20190915144324154_ASU-R0_snap.fits;28.441;26507.8;26.6571;0
20190915144424229_ASU-R0_snap.fits;27.1663;26463.9;26.9425;0
20190915144525157_ASU-R0_met.fits;27.5339;26522.5;77.9557;0.170667
20190915144524303_ASU-R0_snap.fits;23.7818;26478.5;31.666;0
20190915144624378_ASU-R0_snap.fits;27.2924;26465.3;23.2488;0
20190915144724453_ASU-R0_snap.fits;27.2127;26535.6;24.3366;0
20190915144834085_ASU-R0_met.fits;32.6018;26513.7;65.7585;0.341333
20190915144824527_ASU-R0_snap.fits;25.8655;26452.1;28.2112;0
20190915145019215_ASU-R0_met.fits;25.5748;26528.3;65.0839;0.170667
20190915144924602_ASU-R0_snap.fits;25.8604;26529.8;26.6941;0
20190915145024677_ASU-R0_snap.fits;32.2982;26541.5;27.0334;0
20190915145124751_ASU-R0_snap.fits;27.2942;26474.1;20.6459;0
20190915145224826_ASU-R0_snap.fits;27.0971;26484.4;27.7307;0
20190915145324901_ASU-R0_snap.fits;25.5187;26490.2;25.0183;0
20190915145502693_ASU-R0_met.fits;27.4175;26529.8;234.208;1.36533
20190915145424975_ASU-R0_snap.fits;34.1993;26544.4;29.6317;0
20190915145525050_ASU-R0_snap.fits;29.4228;26515.1;26.8614;0
20190915145625295_ASU-R0_met.fits;27.9076;26497.6;62.868;0.341333
20190915145630245_ASU-R0_met.fits;27.2584;26468.3;108.367;0.170667
20190915145625125_ASU-R0_snap.fits;23.0357;26459.5;24.6112;0
20190915145725199_ASU-R0_snap.fits;24.7932;26493.2;27.9159;0
20190915145825274_ASU-R0_snap.fits;29.4605;26547.4;26.2502;0
20190915145925349_ASU-R0_snap.fits;30.871;26465.3;21.3293;0
