# file name; noise; peak f.; mag.; duration
20190915100038693_ASU-R0_met.fits;32.6657;26500.5;85.9863;0.170667
20190915100003023_ASU-R0_snap.fits;26.7368;26450.7;31.8715;0
20190915100103098_ASU-R0_snap.fits;28.6878;26468.3;22.3912;0
20190915100203173_ASU-R0_snap.fits;26.3612;26513.7;26.4715;0
20190915100303247_ASU-R0_snap.fits;34.3535;26540;32.074;0
20190915100403322_ASU-R0_snap.fits;28.4643;26513.7;19.3879;0
20190915100530021_ASU-R0_met.fits;29.2851;26512.2;59.3474;0.170667
20190915100539066_ASU-R0_met.fits;36.8826;26500.5;96.5247;0.341333
20190915100503397_ASU-R0_snap.fits;31.1662;26490.2;32.6327;0
20190915100603471_ASU-R0_snap.fits;37.8153;26481.4;29.2334;0
20190915100703546_ASU-R0_snap.fits;28.6899;26450.7;24.3799;0
20190915100803621_ASU-R0_snap.fits;33.8965;26466.8;19.5488;0
20190915100903695_ASU-R0_snap.fits;31.5702;26487.3;31.2517;0
20190915101003770_ASU-R0_snap.fits;28.6477;26518.1;24.8026;0
20190915101103845_ASU-R0_snap.fits;37.625;26526.9;29.3294;0
20190915101203919_ASU-R0_snap.fits;37.3215;26482.9;19.9622;0
20190915101303994_ASU-R0_snap.fits;37.4151;26459.5;26.9958;0
20190915101404069_ASU-R0_snap.fits;31.5688;26529.8;27.2256;0
20190915101504143_ASU-R0_snap.fits;34.1114;26490.2;26.1417;0
20190915101643813_ASU-R0_met.fits;27.8573;26500.5;77.0427;0.170667
20190915101604218_ASU-R0_snap.fits;30.2307;26468.3;23.9389;0
20190915101704293_ASU-R0_snap.fits;27.7396;26510.7;21.7459;0
20190915101804367_ASU-R0_snap.fits;27.2861;26477.1;35.2008;0
20190915101904442_ASU-R0_snap.fits;26.5233;26459.5;28.7361;0
20190915102052815_ASU-R0_met.fits;27.2046;26500.5;92.8112;2.38933
20190915102057594_ASU-R0_met.fits;25.6222;26500.5;58.2738;0.170667
20190915102004517_ASU-R0_snap.fits;29.332;26503.4;29.0566;0
20190915102104591_ASU-R0_snap.fits;28.4377;26497.6;25.5578;0
20190915102204666_ASU-R0_snap.fits;31.7215;26513.7;27.8847;0
20190915102304741_ASU-R0_snap.fits;37.0557;26519.5;23.6058;0
20190915102404815_ASU-R0_snap.fits;30.4035;26468.3;20.8976;0
20190915102504890_ASU-R0_snap.fits;29.7437;26456.5;28.7401;0
20190915102609402_ASU-R0_met.fits;27.8059;26487.3;131.029;0.341333
20190915102604965_ASU-R0_snap.fits;26.8666;26466.8;26.6695;0
20190915102705039_ASU-R0_snap.fits;23.0904;26456.5;28.8436;0
20190915102805114_ASU-R0_snap.fits;30.7479;26496.1;24.1389;0
20190915102925498_ASU-R0_met.fits;30.0188;26509.3;160.67;0.170667
20190915102905189_ASU-R0_snap.fits;30.1784;26515.1;16.5351;0
20190915103005263_ASU-R0_snap.fits;28.4776;26537.1;26.7669;0
20190915103105338_ASU-R0_snap.fits;30.8448;26469.7;26.6882;0
20190915103210362_ASU-R0_met.fits;30.4257;26499;62.592;0.170667
20190915103205413_ASU-R0_snap.fits;27.2598;26478.5;28.2592;0
20190915103305487_ASU-R0_snap.fits;31.9252;26458;35.2123;0
20190915103405562_ASU-R0_snap.fits;32.0718;26535.6;25.239;0
20190915103505637_ASU-R0_snap.fits;28.2775;26523.9;27.9981;0
20190915103605711_ASU-R0_snap.fits;27.6118;26525.4;25.5779;0
20190915103705786_ASU-R0_snap.fits;29.5525;26534.2;27.4849;0
20190915103805861_ASU-R0_snap.fits;27.589;26512.2;27.6498;0
20190915103925903_ASU-R0_met.fits;23.1671;26488.8;62.7159;1.70667
20190915103905935_ASU-R0_snap.fits;27.7942;26499;34.4042;0
20190915104005157_ASU-R0_met.fits;30.6145;26496.1;133.461;0.341333
20190915104006010_ASU-R0_snap.fits;34.1473;26500.5;26.3649;0
20190915104106085_ASU-R0_snap.fits;34.5068;26513.7;23.374;0
20190915104206159_ASU-R0_snap.fits;33.6473;26481.4;25.5841;0
20190915104306234_ASU-R0_snap.fits;28.8192;26538.6;31.0912;0
20190915104446245_ASU-R0_met.fits;31.978;26521;73.4808;0.170667
20190915104406309_ASU-R0_snap.fits;30.2935;26468.3;28.667;0
20190915104506383_ASU-R0_snap.fits;27.8896;26510.7;27.6649;0
20190915104606458_ASU-R0_snap.fits;29.305;26477.1;26.3754;0
20190915104706533_ASU-R0_snap.fits;36.2764;26521;25.6375;0
20190915104858661_ASU-R0_met.fits;26.7758;26487.3;70.5612;0.512
20190915104806607_ASU-R0_snap.fits;30.9015;26541.5;23.2419;0
20190915104906682_ASU-R0_snap.fits;23.1278;26503.4;22.3558;0
20190915105006757_ASU-R0_snap.fits;31.4668;26547.4;25.1856;0
20190915105106831_ASU-R0_snap.fits;31.9645;26497.6;31.0706;0
20190915105206906_ASU-R0_snap.fits;31.7723;26507.8;24.4352;0
20190915105306981_ASU-R0_snap.fits;32.2751;26452.1;23.4794;0
20190915105407055_ASU-R0_snap.fits;34.4765;26491.7;25.0723;0
20190915105516346_ASU-R0_met.fits;29.6368;26502;65.8532;0.341333
20190915105507130_ASU-R0_snap.fits;26.8442;26506.3;24.9579;0
20190915105657722_ASU-R0_met.fits;27.6839;26506.3;55.9142;0.170667
20190915105607205_ASU-R0_snap.fits;27.9985;26474.1;25.5001;0
20190915105707279_ASU-R0_snap.fits;31.7984;26491.7;24.2292;0
20190915105807354_ASU-R0_snap.fits;28.7114;26460.9;23.4506;0
20190915105907429_ASU-R0_snap.fits;29.5719;26522.5;28.9163;0
