# file name; noise; peak f.; mag.; duration
20190915000050042_ASU-R0_met.fits;27.8857;26497.6;112.9;0.341333
20190915000018298_ASU-R0_snap.fits;33.0934;26504.9;30.0596;0
20190915000118373_ASU-R0_snap.fits;27.0606;26500.5;20.6592;0
20190915000223909_ASU-R0_met.fits;31.4467;26481.4;94.0455;0.341333
20190915000218447_ASU-R0_snap.fits;33.9552;26491.7;29.4339;0
20190915000318522_ASU-R0_snap.fits;35.2106;26521;39.1608;0
20190915000418597_ASU-R0_snap.fits;33.4242;26503.4;30.9875;0
20190915000518671_ASU-R0_snap.fits;39.3677;26484.4;38.9334;0
20190915000658511_ASU-R0_met.fits;32.5032;26496.1;147.106;0.682667
20190915000618746_ASU-R0_snap.fits;44.0761;26522.5;32.6811;0
20190915000718821_ASU-R0_snap.fits;39.0409;26462.4;34.0398;0
20190915000818895_ASU-R0_snap.fits;40.8939;26543;35.9698;0
20190915000959247_ASU-R0_met.fits;46.3449;26500.5;95.658;0.170667
20190915000918970_ASU-R0_snap.fits;42.3246;26459.5;36.2874;0
20190915001019045_ASU-R0_snap.fits;46.8348;26515.1;46.5175;0
20190915001119119_ASU-R0_snap.fits;43.3801;26528.3;42.9698;0
20190915001219194_ASU-R0_snap.fits;39.6908;26509.3;34.4216;0
20190915001319269_ASU-R0_snap.fits;52.244;26528.3;30.8589;0
20190915001419343_ASU-R0_snap.fits;39.5275;26497.6;30.0834;0
20190915001519418_ASU-R0_snap.fits;36.6294;26500.5;27.4092;0
20190915001619493_ASU-R0_snap.fits;31.0475;26541.5;37.5455;0
20190915001719567_ASU-R0_snap.fits;36.9064;26541.5;30.6117;0
20190915001819642_ASU-R0_snap.fits;38.0702;26502;28.8679;0
20190915001919717_ASU-R0_snap.fits;39.6332;26463.9;36.9516;0
20190915002019791_ASU-R0_snap.fits;42.5222;26459.5;30.3236;0
20190915002119866_ASU-R0_snap.fits;34.307;26474.1;20.1826;0
20190915002219941_ASU-R0_snap.fits;29.7516;26547.4;32.0834;0
20190915002320015_ASU-R0_snap.fits;32.0941;26543;22.2492;0
20190915002420090_ASU-R0_snap.fits;55.7785;26477.1;43.3219;0
20190915002520165_ASU-R0_snap.fits;50.7143;26497.6;39.3355;0
20190915002620239_ASU-R0_snap.fits;52.3922;26468.3;43.7963;0
20190915002720314_ASU-R0_snap.fits;51.0711;26449.2;49.0456;0
20190915002820389_ASU-R0_snap.fits;49.5998;26469.7;46.8069;0
20190915002920463_ASU-R0_snap.fits;64.6157;26503.4;53.9262;0
20190915003020538_ASU-R0_snap.fits;56.8604;26545.9;51.36;0
20190915003120613_ASU-R0_snap.fits;58.7138;26485.8;54.1504;0
20190915003220687_ASU-R0_snap.fits;49.9527;26449.2;45.5452;0
20190915003320762_ASU-R0_snap.fits;27.7784;26545.9;21.208;0
20190915003420837_ASU-R0_snap.fits;24.016;26523.9;22.1538;0
20190915003520911_ASU-R0_snap.fits;29.9029;26544.4;22.4803;0
20190915003620986_ASU-R0_snap.fits;26.1894;26547.4;25.2077;0
20190915003721061_ASU-R0_snap.fits;24.4715;26474.1;22.316;0
20190915003821135_ASU-R0_snap.fits;39.7616;26487.3;37.0812;0
20190915003921210_ASU-R0_snap.fits;40.3479;26485.8;44.7189;0
20190915004021285_ASU-R0_snap.fits;42.2565;26502;38.5014;0
20190915004121359_ASU-R0_snap.fits;39.6619;26513.7;33.1709;0
20190915004221434_ASU-R0_snap.fits;47.9443;26545.9;40.4616;0
20190915004321509_ASU-R0_snap.fits;47.2746;26491.7;32.6989;0
20190915004421583_ASU-R0_snap.fits;44.2775;26475.6;38.5773;0
20190915004521658_ASU-R0_snap.fits;42.3094;26485.8;34.049;0
20190915004621733_ASU-R0_snap.fits;45.6409;26510.7;40.5252;0
20190915004721807_ASU-R0_snap.fits;46.7173;26459.5;35.7747;0
20190915004821882_ASU-R0_snap.fits;42.9298;26521;35.1663;0
20190915004921957_ASU-R0_snap.fits;42.5019;26466.8;41.2637;0
20190915005022031_ASU-R0_snap.fits;47.3107;26526.9;36.8982;0
20190915005122106_ASU-R0_snap.fits;41.725;26512.2;38.8554;0
20190915005222181_ASU-R0_snap.fits;42.896;26463.9;38.3737;0
20190915005322255_ASU-R0_snap.fits;40.959;26491.7;42.7578;0
20190915005422330_ASU-R0_snap.fits;41.613;26455.1;38.1712;0
20190915005522405_ASU-R0_snap.fits;34.3028;26507.8;35.5992;0
20190915005622479_ASU-R0_snap.fits;46.0203;26509.3;34.8353;0
20190915005722554_ASU-R0_snap.fits;40.047;26465.3;47.0708;0
20190915005822629_ASU-R0_snap.fits;43.8937;26475.6;29.3008;0
20190915005922703_ASU-R0_snap.fits;44.2929;26515.1;37.3229;0
