#timestamp,LO_Frequency,Hit,StdDev 
1568523615.2,286046997.3,N
1568523635.1,286046994.9,N
1568523636.0,286046994.9,N
1568523655.8,286046997.8,N
1568523675.6,286046996.8,N
1568523695.5,286046995.0,N
1568523715.3,286046993.8,Y
1568523735.2,286046997.8,P
1568523755.9,286046998.9,P
1568523775.7,286046998.8,N
1568523795.6,286046999.2,N
1568523815.4,286046999.6,N
1568523835.3,286046997.4,Y
1568523855.1,286046999.1,P
1568523856.0,286046999.1,P
1568523875.8,286046997.6,P
1568523895.7,286046999.2,N
1568523915.5,286046995.2,Y
1568523935.3,286046995.4,P
1568523955.2,286046995.4,N
1568523975.0,286046995.2,P
1568523975.9,286046995.2,Y
1568523995.8,286046998.7,P
1568524015.6,286046999.5,N
1568524035.4,286046996.8,N
1568524055.3,286046996.9,N
1568524075.1,286046997.9,N
1568524095.9,286046996.0,Y
1568524115.7,286046996.6,P
1568524135.5,286046998.5,N
1568524155.4,286046998.4,N
1568524175.2,286047000.8,N
1568524195.0,286046999.1,N
1568524195.9,286046999.1,N
1568524215.8,286046996.1,Y
1568524235.6,286046996.8,P
1568524255.5,286046996.1,P
1568524275.3,286046998.7,N
1568524295.1,286046997.3,N
1568524315.9,286046999.4,N
1568524335.7,286046998.7,N
1568524355.6,286046999.6,N
1568524375.4,286046997.3,N
1568524395.2,286046996.1,Y
1568524415.1,286046997.2,P
1568524416.0,286046997.2,P
1568524435.8,286046995.2,P
1568524455.6,286046995.5,Y
1568524475.5,286046998.1,P
1568524495.3,286046998.1,P
1568524515.2,286047001.9,P
1568524535.9,286047003.6,N
1568524555.7,286047000.5,N
1568524575.6,286046998.2,N
1568524595.4,286046998.8,N
1568524615.2,286046998.6,N
1568524635.1,286046999.3,N
1568524636.0,286046999.3,N
1568524655.8,286046997.0,N
1568524675.7,286046999.5,N
1568524695.5,286046997.3,N
1568524715.3,286046997.1,N
1568524735.2,286046997.9,N
1568524755.0,286046997.3,N
1568524755.9,286046997.3,N
1568524775.7,286046996.1,N
1568524795.6,286046992.2,Y
1568524815.4,286046993.8,P
1568524835.3,286046994.1,N
1568524855.1,286046994.2,N
1568524856.0,286046994.2,N
1568524875.8,286046994.0,Y
1568524895.7,286046998.3,P
1568524915.5,286047001.1,N
1568524935.4,286046998.3,N
1568524955.2,286046998.1,N
1568524975.0,286046996.8,N
1568524975.9,286046996.8,N
1568524995.8,286046995.7,N
1568525015.6,286046995.3,N
1568525035.4,286046995.2,N
1568525055.3,286046997.7,N
1568525075.1,286046994.8,N
1568525095.9,286046996.4,N
1568525115.7,286046993.3,Y
1568525135.5,286046999.2,P
1568525155.4,286046999.4,N
1568525175.2,286047000.8,N
1568525195.0,286046996.9,N
1568525196.0,286046996.9,N
1568525215.8,286046998.0,N
1568525235.6,286682702.5,Y
1568525255.5,286046997.3,P
1568525275.3,286046997.1,P
1568525295.1,286046997.9,P
1568525315.9,286041954.2,Y
1568525335.7,286047001.2,P
1568525355.6,286047000.8,N
1568525375.4,286047000.2,N
1568525395.2,286047000.5,N
1568525415.1,286046998.6,N
1568525416.0,286046998.6,N
1568525435.8,286046999.4,N
1568525455.7,286046998.5,N
1568525475.5,286046996.9,N
1568525495.3,286046997.6,N
1568525515.2,286046997.6,N
1568525535.0,286046995.3,Y
1568525535.9,286046995.3,P
1568525555.7,286047000.0,N
1568525575.6,286047000.6,N
1568525595.4,286046998.5,N
1568525615.3,286046997.1,N
1568525635.1,286046996.9,N
1568525636.0,286046996.9,N
1568525655.8,286046997.4,N
1568525675.7,286046997.4,N
1568525695.5,286046997.6,N
1568525715.3,286046996.3,N
1568525735.2,286046996.4,N
1568525755.0,286046997.9,N
1568525755.9,286046997.9,N
1568525775.8,286046997.9,N
1568525795.6,286046997.0,N
1568525815.4,286046997.4,N
1568525835.3,286682701.7,Y
1568525855.1,286046999.5,P
1568525875.9,286046999.4,N
1568525895.7,286046997.1,P
1568525915.5,286046993.8,Y
1568525935.4,286046996.3,P
1568525955.2,286046995.0,P
1568525975.0,286046995.1,P
1568525975.9,286046995.1,Y
1568525995.8,286047002.3,P
1568526015.6,286047003.5,N
1568526035.5,286047001.7,N
1568526055.3,286047003.9,N
1568526075.1,286047004.1,N
1568526095.9,286047003.5,N
1568526115.7,286047003.3,N
1568526135.5,286047002.9,N
1568526155.4,286047009.2,Y
1568526175.2,286047002.9,P
1568526195.1,286047004.1,P
1568526196.0,286047004.1,P
1568526215.8,286047004.4,Y
1568526235.6,286046996.6,P
1568526255.5,286046996.0,N
1568526275.3,286046994.2,N
1568526295.2,286046991.9,N
1568526315.9,286046994.3,N
1568526335.7,286046994.6,N
1568526355.6,286046993.4,N
1568526375.4,286046996.3,N
1568526395.2,286046996.4,N
1568526415.1,286046995.8,N
1568526416.0,286046995.8,N
1568526435.8,286046993.6,N
1568526455.7,286046992.3,N
1568526475.5,286046995.5,N
1568526495.3,286046996.4,N
1568526515.2,286046996.3,N
1568526535.0,286046995.9,N
1568526535.9,286046995.9,N
1568526555.7,286046994.3,N
1568526575.6,286046996.0,N
1568526595.4,286046991.8,Y
1568526615.3,286046999.2,P
1568526635.1,286046999.6,N
1568526655.8,286046995.8,N
1568526675.7,286046995.8,N
1568526695.5,286046994.9,N
1568526715.4,286046995.2,N
1568526735.2,286046994.7,N
1568526755.0,286046994.2,Y
1568526755.9,286046994.2,P
1568526775.8,286046997.4,N
1568526795.6,286046995.5,P
1568526815.4,286046995.7,Y
1568526835.3,286047000.7,P
1568526855.1,286046998.5,N
1568526875.9,286046999.2,N
1568526895.7,286046999.0,N
1568526915.5,286046999.6,N
1568526935.4,286046998.9,N
1568526955.2,286047000.8,N
1568526975.0,286047000.5,N
1568526975.9,286047000.5,N
1568526995.8,286047002.5,N
1568527015.6,286047001.4,N
1568527035.5,286047001.3,N
1568527055.3,286047004.4,N
1568527075.1,286047004.4,N
1568527095.9,286047003.5,N
1568527115.7,286047003.0,N
1568527135.5,286047005.7,N
1568527155.4,286047005.2,N
1568527175.2,286047003.9,N
1568527195.0,286047003.2,N
1568527196.0,286047003.2,N
