# file name; noise; peak f.; mag.; duration
20190915170034383_ASU-R0_snap.fits;24.4052;26466.8;33.2026;0
20190915170152549_ASU-R0_met.fits;28.7758;26490.2;59.3995;0.170667
20190915170134458_ASU-R0_snap.fits;26.1986;26465.3;23.3069;0
20190915170234533_ASU-R0_snap.fits;33.3433;26459.5;27.3857;0
20190915170334607_ASU-R0_snap.fits;27.7106;26516.6;19.3762;0
20190915170434682_ASU-R0_snap.fits;37.1034;26496.1;23.505;0
20190915170534757_ASU-R0_snap.fits;31.0099;26538.6;26.1745;0
20190915170634831_ASU-R0_snap.fits;28.0841;26458;26.2775;0
20190915170734906_ASU-R0_snap.fits;31.4023;26513.7;21.0262;0
20190915170855119_ASU-R0_met.fits;29.2818;26518.1;97.5986;0.170667
20190915170834981_ASU-R0_snap.fits;31.5574;26453.6;27.9334;0
20190915170935055_ASU-R0_snap.fits;29.9152;26450.7;27.3733;0
20190915171035130_ASU-R0_snap.fits;30.5437;26465.3;31.6795;0
20190915171215994_ASU-R0_met.fits;33.3161;26515.1;101.056;0.170667
20190915171135205_ASU-R0_snap.fits;29.1609;26547.4;22.9448;0
20190915171235279_ASU-R0_snap.fits;35.0832;26480;25.6605;0
20190915171335354_ASU-R0_snap.fits;33.0197;26488.8;21.3815;0
20190915171435429_ASU-R0_snap.fits;32.3729;26450.7;27.5266;0
20190915171535503_ASU-R0_snap.fits;35.0705;26463.9;31.4737;0
20190915171722853_ASU-R0_met.fits;32.5614;26547.4;106.092;0.170667
20190915171635578_ASU-R0_snap.fits;37.5299;26460.9;24.6273;0
20190915171735653_ASU-R0_snap.fits;32.4126;26500.5;33.529;0
20190915171835727_ASU-R0_snap.fits;26.7054;26449.2;28.966;0
20190915171935802_ASU-R0_snap.fits;36.9145;26529.8;28.9137;0
20190915172108303_ASU-R0_met.fits;31.4446;26545.9;82.5327;0.170667
20190915172035877_ASU-R0_snap.fits;31.127;26452.1;29.1102;0
20190915172218789_ASU-R0_met.fits;33.1038;26509.3;342.053;0.512
20190915172135951_ASU-R0_snap.fits;36.9382;26510.7;33.5801;0
20190915172236026_ASU-R0_snap.fits;40.4929;26538.6;25.146;0
20190915172357093_ASU-R0_met.fits;25.9185;26472.7;51.9949;0.170667
20190915172336101_ASU-R0_snap.fits;32.8501;26540;38.279;0
20190915172436175_ASU-R0_snap.fits;35.2724;26541.5;33.1043;0
20190915172536250_ASU-R0_snap.fits;42.2085;26490.2;34.3343;0
20190915172636325_ASU-R0_snap.fits;35.7046;26496.1;20.3605;0
20190915172736399_ASU-R0_snap.fits;29.4443;26449.2;21.6435;0
20190915172836474_ASU-R0_snap.fits;29.6358;26502;28.3758;0
20190915172936549_ASU-R0_snap.fits;32.5984;26484.4;30.0047;0
20190915173036623_ASU-R0_snap.fits;31.7425;26538.6;30.4014;0
20190915173136698_ASU-R0_snap.fits;42.2692;26541.5;26.289;0
20190915173236773_ASU-R0_snap.fits;35.4621;26535.6;26.4433;0
20190915173336847_ASU-R0_snap.fits;33.0901;26480;28.2633;0
20190915173500474_ASU-R0_met.fits;27.4958;26516.6;214.649;2.21867
20190915173436922_ASU-R0_snap.fits;37.6144;26534.2;31.191;0
20190915173536997_ASU-R0_snap.fits;33.614;26503.4;33.784;0
20190915173637071_ASU-R0_snap.fits;43.4976;26516.6;31.8328;0
20190915173834490_ASU-R0_met.fits;40.7826;26513.7;140.836;0.170667
20190915173737146_ASU-R0_snap.fits;41.1306;26522.5;29.2682;0
20190915173837221_ASU-R0_snap.fits;34.9807;26544.4;41.7516;0
20190915173937295_ASU-R0_snap.fits;36.3297;26493.2;38.9627;0
20190915174037370_ASU-R0_snap.fits;34.4672;26523.9;37.276;0
20190915174137445_ASU-R0_snap.fits;36.84;26528.3;38.1143;0
20190915174237519_ASU-R0_snap.fits;40.1078;26463.9;32.5005;0
20190915174337594_ASU-R0_snap.fits;39.1596;26525.4;33.6414;0
20190915174437669_ASU-R0_snap.fits;42.1885;26480;29.4891;0
20190915174537743_ASU-R0_snap.fits;38.9994;26458;39.009;0
20190915174637818_ASU-R0_snap.fits;32.8236;26502;31.613;0
20190915174737893_ASU-R0_snap.fits;45.6615;26485.8;41.6371;0
20190915174837967_ASU-R0_snap.fits;41.8368;26516.6;30.9518;0
20190915174938042_ASU-R0_snap.fits;48.0738;26456.5;31.3173;0
20190915175038117_ASU-R0_snap.fits;44.5423;26528.3;39.5982;0
20190915175142287_ASU-R0_met.fits;44.473;26494.6;111.967;0.170667
20190915175138191_ASU-R0_snap.fits;54.2099;26541.5;45.9891;0
20190915175238266_ASU-R0_snap.fits;60.2746;26493.2;47.6765;0
20190915175338341_ASU-R0_snap.fits;72.3719;26534.2;54.4067;0
20190915175438415_ASU-R0_snap.fits;64.8885;26468.3;52.6304;0
20190915175538490_ASU-R0_snap.fits;69.9861;26535.6;58.6055;0
20190915175638565_ASU-R0_snap.fits;76.0547;26462.4;58.3328;0
20190915175738639_ASU-R0_snap.fits;59.7641;26462.4;63.6287;0
20190915175838714_ASU-R0_snap.fits;81.9531;26499;55.4993;0
20190915175938789_ASU-R0_snap.fits;67.6197;26500.5;50.8054;0
