# file name; noise; peak f.; mag.; duration
20190915200047823_ASU-R0_snap.fits;44.054;26503.4;40.6914;0
20190915200147898_ASU-R0_snap.fits;53.0232;26462.4;51.7807;0
20190915200247973_ASU-R0_snap.fits;48.0196;26537.1;34.4887;0
20190915200348047_ASU-R0_snap.fits;42.3113;26525.4;50.1589;0
20190915200448122_ASU-R0_snap.fits;43.5615;26521;35.3272;0
20190915200548197_ASU-R0_snap.fits;43.9326;26482.9;39.9732;0
20190915200648271_ASU-R0_snap.fits;40.6592;26465.3;35.4659;0
20190915200748346_ASU-R0_snap.fits;44.2298;26450.7;31.6656;0
20190915200848421_ASU-R0_snap.fits;45.4317;26497.6;40.0522;0
20190915200948495_ASU-R0_snap.fits;49.6952;26500.5;28.2258;0
20190915201048570_ASU-R0_snap.fits;37.9283;26540;49.4281;0
20190915201148645_ASU-R0_snap.fits;51.8744;26465.3;49.5429;0
20190915201341967_ASU-R0_met.fits;37.6051;26463.9;155.208;0.170667
20190915201248719_ASU-R0_snap.fits;44.7;26504.9;40.1672;0
20190915201348794_ASU-R0_snap.fits;46.6315;26481.4;37.4316;0
20190915201448869_ASU-R0_snap.fits;50.9723;26499;55.4485;0
20190915201548943_ASU-R0_snap.fits;40.0037;26516.6;38.0631;0
20190915201648677_ASU-R0_met.fits;43.6028;26499;95.0932;0.170667
20190915201649018_ASU-R0_snap.fits;35.0401;26519.5;27.3146;0
20190915201749093_ASU-R0_snap.fits;45.8808;26541.5;40.185;0
20190915201849167_ASU-R0_snap.fits;48.4177;26491.7;32.9299;0
20190915201949242_ASU-R0_snap.fits;35.7544;26518.1;32.9546;0
20190915202126010_ASU-R0_met.fits;34.1717;26512.2;69.2595;0.170667
20190915202049317_ASU-R0_snap.fits;44.2743;26531.2;26.2684;0
20190915202246565_ASU-R0_met.fits;39.1096;26477.1;120.29;0.341333
20190915202149391_ASU-R0_snap.fits;37.7439;26509.3;28.633;0
20190915202249466_ASU-R0_snap.fits;39.9625;26456.5;34.944;0
20190915202349541_ASU-R0_snap.fits;31.6877;26543;37.6813;0
20190915202449615_ASU-R0_snap.fits;46.2499;26503.4;44.4665;0
20190915202549690_ASU-R0_snap.fits;47.1012;26481.4;28.5661;0
20190915202649765_ASU-R0_snap.fits;42.5878;26485.8;39.6253;0
20190915202749839_ASU-R0_snap.fits;40.8675;26465.3;37.33;0
20190915202849914_ASU-R0_snap.fits;38.6144;26538.6;40.8421;0
20190915202949989_ASU-R0_snap.fits;46.4058;26512.2;39.8061;0
20190915203050063_ASU-R0_snap.fits;50.761;26480;57.0369;0
20190915203150138_ASU-R0_snap.fits;54.6973;26529.8;41.0886;0
20190915203250213_ASU-R0_snap.fits;41.9644;26510.7;53.6054;0
20190915203350287_ASU-R0_snap.fits;54.8708;26469.7;43.471;0
20190915203450362_ASU-R0_snap.fits;53.3744;26500.5;42.9479;0
20190915203550437_ASU-R0_snap.fits;39.1817;26456.5;42.3172;0
20190915203650511_ASU-R0_snap.fits;42.0545;26471.2;32.0512;0
20190915203811919_ASU-R0_met.fits;36.5076;26513.7;77.547;0.170667
20190915203750586_ASU-R0_snap.fits;42.7354;26480;33.9927;0
20190915203850661_ASU-R0_snap.fits;47.6917;26458;42.9318;0
20190915203950735_ASU-R0_snap.fits;41.7708;26493.2;42.7684;0
20190915204050810_ASU-R0_snap.fits;44.7817;26466.8;39.7064;0
20190915204150885_ASU-R0_snap.fits;44.7186;26547.4;36.2203;0
20190915204250959_ASU-R0_snap.fits;48.1073;26480;48.0472;0
20190915204351034_ASU-R0_snap.fits;46.1526;26518.1;46.8023;0
20190915204451109_ASU-R0_snap.fits;47.5657;26518.1;31.4831;0
20190915204551183_ASU-R0_snap.fits;39.7594;26513.7;42.6514;0
20190915204651258_ASU-R0_snap.fits;43.7955;26466.8;49.2292;0
20190915204751333_ASU-R0_snap.fits;40.9661;26465.3;28.6422;0
20190915204851407_ASU-R0_snap.fits;41.3876;26466.8;39.069;0
20190915205029370_ASU-R0_met.fits;42.9208;26513.7;115.786;0.170667
20190915204951482_ASU-R0_snap.fits;42.7931;26456.5;30.5986;0
20190915205051557_ASU-R0_snap.fits;32.6271;26531.2;34.6637;0
20190915205151631_ASU-R0_snap.fits;42.3138;26506.3;34.2193;0
20190915205251706_ASU-R0_snap.fits;45.3443;26484.4;33.086;0
20190915205351781_ASU-R0_snap.fits;48.4613;26449.2;32.9529;0
20190915205524111_ASU-R0_met.fits;52.2567;26503.4;256.961;0.170667
20190915205451855_ASU-R0_snap.fits;57.0573;26526.9;44.8536;0
20190915205551930_ASU-R0_snap.fits;44.2312;26500.5;31.0644;0
20190915205652005_ASU-R0_snap.fits;54.1773;26528.3;41.2869;0
20190915205801295_ASU-R0_met.fits;51.5172;26482.9;109.476;0.170667
20190915205752079_ASU-R0_snap.fits;44.1449;26481.4;32.7897;0
20190915205852154_ASU-R0_snap.fits;54.5115;26478.5;36.1182;0
20190915205952229_ASU-R0_snap.fits;41.5069;26504.9;48.4784;0
